Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,10,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,67,,,,
3,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,2,17,,,,
4,up,25 Hours,ไม่เคย,4,1,68,,,,
5,up,Cocktail,เธอ,7,1,68,,,,
6,down,Cocktail,คู่ชีวิต,2,2,68,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,22,1,36,,,,
8,down,Palmy,ซ่อนกลิ่น,5,2,68,,,,
9,-,Potato,คนตัวเล็ก,-,9,1,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,66,,,,
11,down,Bodyslam,แสงสุดท้าย,10,2,68,,,,
12,down,Potato,ทิ้งไว้กลางทาง,9,5,62,,,,
13,up,Cocktail,เรา,30,3,58,,,,
14,down,KLEAR,สิ่งของ,11,3,67,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),32,9,63,,,,
16,down,Labanoon,เชือกวิเศษ,12,8,59,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,14,11,54,,,,
18,down,Labanoon,แพ้ทาง,15,11,66,,,,
19,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,57,,,,
20,down,Cocktail,คุกเข่า,13,2,68,,,,
21,down,RADWIMPS,スパークル (movie ver.),17,6,68,,,,
22,up,Labanoon,ดอกฟ้า,25,2,7,,,,
23,down,Cocktail,โปรดเถิดรัก,18,3,64,,,,
24,down,Abnormal,พูดไม่ค่อยถูก,21,17,61,,,,
25,down,Cocktail,ช่างมัน,19,10,62,,,,
26,down,Instinct,ขอโทษ...หัวใจ,20,14,61,,,,
27,down,RADWIMPS,なんでもないや (movie edit.),23,17,65,,,,
28,down,Slot Machine,เคลิ้ม,24,12,65,,,,
29,-,Bodyslam,คิดถึง,-,17,62,,,,
30,up,RADWIMPS,夢灯籠,37,21,53,,,,
31,down,Slot Machine,จันทร์เจ้า (goodbye),28,9,62,,,,
32,down,LINKIN PARK,Numb,27,7,17,,,,
33,down,Big Ass,ไม่เดียงสา,29,21,46,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,63,,,,
35,down,RADWIMPS,前前前世 (movie ver.),31,17,61,,,,
36,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",33,27,56,,,,
37,down,Slot Machine,ผ่าน,34,2,59,,,,
38,up,Num Kala,ปล่อย,65,1,58,,,,
39,down,Potato,รอย,35,22,52,,,,
40,up,Num Kala,ลม (Remaster),78,1,43,,,,
41,down,KLEAR,คำยินดี,36,28,53,,,,
42,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",38,26,43,,,,
43,up,Eagles,"Hotel California (Live on MTV, 1994)",52,33,49,,,,
44,down,The Yers,เสพติดความเจ็บปวด,40,25,47,,,,
45,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,97,27,38,,,,
46,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",41,31,42,,,,
47,up,Instinct,โปรดส่งใครมารักฉันที,76,47,5,,,,
48,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",44,30,37,,,,
49,down,Big Ass,ลมเปลี่ยนทิศ,46,35,39,,,,
50,up,Potato,เธอทำให้ได้รู้,50,13,36,,,,
51,down,Silly Fools,แป๊ะอย่าร้อง,48,30,30,,,,
52,up,The Yers,เพียงหนึ่งครั้ง,64,2,28,,,,
53,down,Palaphol,ใครคนนั้น,47,13,46,,,,
54,down,25 Hours,แรงโน้มถ่วง,49,38,33,,,,
55,down,Bodyslam,อกหัก,39,25,32,,,,
56,down,Zeal,เตลิด,51,36,24,,,,
57,down,Bodyslam,ชีวิตยังคงสวยงาม,53,2,66,,,,
58,down,25 Hours,คนข้างๆ,57,33,36,,,,
59,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),58,41,16,,,,
60,up,Oasis,Don't Look Back In Anger,80,43,12,,,,
61,up,4 Non Blondes,What's Up?,67,20,31,,,,
62,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,59,36,27,,,,
63,down,Palmy,ดวงใจ,61,1,46,,,,
64,down,ONE OK ROCK,Wherever you are,63,6,32,,,,
65,down,OneRepublic,Secrets,62,32,20,,,,
66,down,Palmy,ขวัญเอยขวัญมา,60,1,22,,,,
67,down,Silly Fools,จงเรียกเธอว่านางพญา,45,22,47,,,,
68,down,Cocktail,น้ำตาสุดท้าย,56,56,22,,,,
69,down,Zeal,เจ็บน้อยที่สุด,66,45,13,,,,
70,down,Bodyslam,ยาพิษ,68,53,12,,,,
71,up,Da Endorphine,รู้ทั้งรู้,74,61,6,,,,
72,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",71,55,11,,,,
73,down,Asanee & Wasan,คนสุดท้าย,42,5,6,,,,
74,up,Big Ass,ลมเปลี่ยนทิศ,79,21,55,,,,
75,down,LINKIN PARK,What I've Done,70,38,12,,,,
76,down,Bodyslam,เปราะบาง,54,39,24,,,,
77,down,Bodyslam,ความรัก,55,47,20,,,,
78,-,Bodyslam,ชีวิตเป็นของเรา,-,78,9,,,,
79,-,Pang Nakarin,คนมีเสน่ห์,-,9,61,,,,
80,up,25 Hours,เที่ยงคืนสิบห้านาที,81,54,25,,,,
81,-,Annalynn,Closer To The Edge,-,81,1,,,,
82,-,SDF,ทำไมไม่คิดดีดี,-,42,14,,,,
83,up,Three Man Down,ผ่านตา,87,5,49,,,,
84,-,Frankie Valli,Can't Take My Eyes Off You,-,46,5,,,,
85,-,Sek Loso,แม้ว่า,-,85,1,,,,
86,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,20,,,,
87,-,Rise Against,"Broken Dreams, Inc. (HEALTH Remix)",-,87,1,,,,
88,-,Rod Stewart,You're In My Heart (The Final Acclaim) [1986 Live UK B-Side Single Version],-,88,1,,,,
89,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,71,3,,,,
90,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,90,1,,,,
91,-,Chevelle,Remember When,-,91,1,,,,
92,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,92,1,,,,
93,-,Papa Roach,Broken As Me (feat. Danny Worsnop),-,93,1,,,,
94,-,First to Eleven,Surrender,-,94,1,,,,
95,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,29,14,,,,
96,down,LINKIN PARK,One More Light,43,43,2,,,,
97,down,The Mousses,หลอกให้รัก,75,51,4,,,,
98,-,Bodyslam,เวลาเท่านั้น,-,28,36,,,,
99,down,Pang Nakarin,ทุกคนเคยร้องไห้,69,44,8,,,,
100,-,Oasis,Wonderwall,-,100,1,,,,
