Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เธอ,2,1,232,,,,
2,down,25 Hours,ไม่เคย,1,1,234,,,,
3,up,Bodyslam,แสงสุดท้าย,8,2,234,,,,
4,-,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],-,1,1,,,,
5,up,Asanee & Wasan,คนสุดท้าย,36,5,65,,,,
6,down,Cocktail,คู่ชีวิต,5,2,234,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,234,,,,
8,-,Potato,ทิ้งไว้กลางทาง,-,5,203,,,,
9,up,KLEAR,สิ่งของ,9,3,226,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,21,1,99,,,,
11,up,Labanoon,เชือกวิเศษ,22,8,209,,,,
12,down,Three Man Down,ฝนตกไหม,11,1,233,,,,
13,up,The Yers,เพียงหนึ่งครั้ง,40,2,131,,,,
14,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,127,,,,
15,up,Cocktail,ช่างมัน,16,10,209,,,,
16,up,Num Kala,ลม (Remaster),28,1,208,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,174,,,,
18,up,LINKIN PARK,Numb,18,7,181,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),20,9,219,,,,
20,up,Bodyslam,คิดถึง,23,17,204,,,,
21,up,LINKIN PARK,In the End,24,11,146,,,,
22,down,Cocktail,คุกเข่า,10,2,234,,,,
23,-,Silly Fools,ขี้หึง,-,7,29,,,,
24,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,224,,,,
25,up,Potato,รอย,29,22,189,,,,
26,up,Cocktail,เรา,30,3,194,,,,
27,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,171,,,,
28,up,Dax Rockrider,กลับตัวกลับใจ,31,23,168,,,,
29,up,Palaphol,ใครคนนั้น,33,13,169,,,,
30,up,The Yers,เสพติดความเจ็บปวด,34,25,179,,,,
31,up,Miles Guo,The Terminator Snow,35,12,96,,,,
32,up,Bodyslam,อกหัก,57,25,125,,,,
33,down,Only Monday,จดจำ,4,1,15,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,172,,,,
35,up,Bodyslam,เวลาเท่านั้น,39,28,153,,,,
36,up,Three Man Down,ฝันถึงแฟนเก่า,42,1,165,,,,
37,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",43,30,155,,,,
38,up,Silly Fools,แป๊ะอย่าร้อง,44,30,137,,,,
39,up,25 Hours,แรงโน้มถ่วง,63,38,123,,,,
40,down,Slot Machine,ผ่าน,25,2,218,,,,
41,up,Bodyslam,ชีวิตยังคงสวยงาม,50,2,224,,,,
42,-,The Mousses,เจ็บที่ต้องรู้,-,11,189,,,,
43,down,Labanoon,แพ้ทาง,13,11,194,,,,
44,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,46,36,130,,,,
45,up,Palmy,ดวงใจ,49,1,118,,,,
46,up,The Mousses,น้ำตาที่หาย,52,39,113,,,,
47,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),78,1,23,,,,
48,-,Silly Fools,คิดถึง,-,48,2,,,,
49,up,ONE OK ROCK,Wherever you are,53,6,100,,,,
50,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,41,84,,,,
51,up,SDF,ทำไมไม่คิดดีดี,72,42,82,,,,
52,up,Num Kala,ปล่อย,55,1,144,,,,
53,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,3,1,8,,,,
54,down,Pang Nakarin,คนมีเสน่ห์,12,9,209,,,,
55,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),14,13,209,,,,
56,down,Cocktail,โปรดเถิดรัก,15,3,220,,,,
57,down,Instinct,ขอโทษ...หัวใจ,19,14,216,,,,
58,-,Potato,เธอทำให้ได้รู้,-,13,135,,,,
59,down,Silly Fools,จงเรียกเธอว่านางพญา,27,22,166,,,,
60,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,118,,,,
61,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,169,,,,
62,-,Zeal,เจ็บน้อยที่สุด,-,45,61,,,,
63,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,38,,,,
64,-,TK from Ling tosite sigure,Tagatame,-,64,1,,,,
65,-,SPF,9 นาฬิกา,-,9,10,,,,
66,-,CeeLo Green,F**k You,-,66,1,,,,
67,down,Bodyslam,วิชาตัวเบา,45,33,134,,,,
68,-,Silly Fools,แพ้ความอ่อนแอ,-,1,24,,,,
69,-,Lord of the Lost,Destruction Manual,-,69,1,,,,
70,-,Paradox,ฤดูร้อน,-,33,10,,,,
71,-,Shakin' Stevens,Love Attack (Single Version),-,71,1,,,,
72,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),48,35,110,,,,
73,down,Zeal,เตลิด,51,36,115,,,,
74,-,Daisy Jones,It Was Always You,-,74,1,,,,
75,-,Megadeth,Wake Up Dead (Remastered 2011),-,75,1,,,,
76,down,ONE OK ROCK,The Beginning,61,22,66,,,,
77,-,Paul McCartney,Ebony and Ivory (Solo Version / Remastered 2015),-,77,1,,,,
78,-,Strawbs,Autumn,-,78,1,,,,
79,down,LINKIN PARK,What I've Done,59,38,68,,,,
80,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],65,2,103,,,,
81,down,Pang Nakarin,ทุกคนเคยร้องไห้,60,44,53,,,,
82,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,29,57,,,,
83,-,Queens of the Stone Age,Regular John,-,83,1,,,,
84,-,Silly Fools,เทพลีลา,-,1,13,,,,
85,down,Big Ass,เล่นของสูง,62,26,66,,,,
86,down,Paper Planes,ทรงอย่างแบด (Bad Boy),64,1,69,,,,
87,-,TIGER EAKKY,ไม่เก่งเรื่องรักเธอ,-,87,1,,,,
88,-,Janice Whaley,Paint a Vulgar Picture,-,88,1,,,,
89,down,Num Kala,อวยพรสุดท้าย (Happy Birthday),47,47,2,,,,
90,-,Cocktail,ดาราดับแสง,-,90,1,,,,
91,-,HYUKOH,Bamboo,-,91,1,,,,
92,-,Lame Genie,Helldivers 2 (A Cup of Liber-Tea) [Metal Version],-,92,1,,,,
93,-,Mitch Ryder & The Detroit Wheels,Rock & Roll,-,93,1,,,,
94,-,Alter Bridge,Break Me Down,-,94,1,,,,
95,down,Big Ass,ลมเปลี่ยนทิศ,56,35,154,,,,
96,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",66,55,50,,,,
97,down,SMF (Stone Metal Fire),ศรัทธา,69,6,70,,,,
98,down,Only Monday,ได้แต่นึกถึง,41,2,100,,,,
99,down,Palmy,ขวัญเอยขวัญมา,58,1,81,,,,
100,down,LINKIN PARK,One More Light,71,43,34,,,,
