Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,1,,,,
2,up,Palmy,ซ่อนกลิ่น,3,2,1,,,,
3,-,Cocktail,คิดถึงฉันหรือเปล่า,-,3,1,,,,
4,up,Cocktail,คุกเข่า,7,2,1,,,,
5,up,Cocktail,เธอ,12,1,1,,,,
6,-,Bring Me The Horizon,Ludens,-,4,1,,,,
7,down,Cocktail,คู่ชีวิต,5,2,1,,,,
8,up,25 Hours,ไม่เคย,10,1,1,,,,
9,up,Pang Nakarin,กรรม,33,5,1,,,,
10,-,RADWIMPS,大丈夫,-,10,1,,,,
11,up,RADWIMPS,スパークル (movie ver.),25,6,1,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,1,,,,
13,up,Potato,เธอทำให้ได้รู้,95,13,1,,,,
14,up,Cocktail,เรา,16,3,1,,,,
15,up,Potato,ทิ้งไว้กลางทาง,87,5,1,,,,
16,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,1,,,,
17,down,KLEAR,สิ่งของ,13,3,1,,,,
18,down,Bodyslam,แสงสุดท้าย,8,2,1,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,35,9,1,,,,
20,down,Labanoon,เชือกวิเศษ,15,8,1,,,,
21,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,1,,,,
22,down,Pang Nakarin,คนมีเสน่ห์,17,9,1,,,,
23,down,The Mousses,เจ็บที่ต้องรู้,21,11,1,,,,
24,down,Labanoon,แพ้ทาง,22,11,1,,,,
25,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,1,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),74,2,1,,,,
27,up,Cocktail,โปรดเถิดรัก,28,3,1,,,,
28,up,Instinct,ขอโทษ...หัวใจ,47,14,1,,,,
29,up,Abnormal,พูดไม่ค่อยถูก,44,17,1,,,,
30,up,Slot Machine,เคลิ้ม,49,12,1,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),63,9,1,,,,
32,-,Big Ass,ลมเปลี่ยนทิศ,-,21,1,,,,
33,up,RADWIMPS,なんでもないや (movie edit.),51,17,1,,,,
34,down,Cocktail,ช่างมัน,30,10,1,,,,
35,down,KLEAR & YAYA,ทัชที่ดีต่อใจ,9,9,1,,,,
36,-,Big Ass,ไม่เดียงสา,-,21,1,,,,
37,up,RADWIMPS,前前前世 (movie ver.),57,17,1,,,,
38,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,1,,,,
39,up,KLEAR,คำยินดี,67,28,1,,,,
40,down,Num Kala,สบายดีหรือ,4,1,1,,,,
41,up,Slot Machine,จันทร์เจ้า (goodbye),55,9,1,,,,
42,up,LINKIN PARK,In the End,83,11,1,,,,
43,up,Slot Machine,ผ่าน,68,2,1,,,,
44,up,RADWIMPS,夢灯籠,80,21,1,,,,
45,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,77,27,1,,,,
46,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",84,31,1,,,,
47,down,TaitosmitH,แดงกับเขียว,36,6,1,,,,
48,up,The Yers,เสพติดความเจ็บปวด,78,25,1,,,,
49,-,torrayot,Beads,-,49,1,,,,
50,-,Ozzy Osbourne,Under the Graveyard,-,50,1,86,2019-11-10,86,2019-11-10
51,up,Eagles,"Hotel California (Live on MTV, 1994)",86,33,1,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,90,35,1,,,,
53,down,Instinct,ชอบมากอยากได้,2,2,1,,,,
54,up,The Yers,เพียงหนึ่งครั้ง,93,2,1,,,,
55,down,Cocktail,พบพาน,6,3,1,,,,
56,up,Zeal,เตลิด,96,36,1,,,,
57,up,25 Hours,คนข้างๆ,98,33,1,,,,
58,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,99,36,1,,,,
59,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),97,35,1,,,,
60,-,The Mousses,น้ำตาที่หาย,-,39,1,,,,
61,down,Clash,คิด วิเคราะห์ แยกแยะ,46,8,1,,,,
62,-,Big Ass,ฆ่าคนด้วยมือเปล่า,-,2,1,,,,
63,-,Bodyslam,ความรักทำให้คนตาบอด,-,63,1,,,,
64,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,6,1,,,,
65,-,Dream Theater,Pale Blue Dot,-,65,1,,,,
66,down,Potato,พอแล้ว (Deluxe Version),19,19,1,,,,
67,-,Lomosonic,Khor,-,27,1,,,,
68,-,Num Kala,ลม,-,2,1,,,,
69,-,ONE OK ROCK,Heartache,-,69,1,,,,
70,-,和樂器樂團,千本桜,-,70,1,,,,
71,-,The Beatles,In My Life,-,71,1,,,,
72,-,Cocktail,เงาของเมื่อวาน,-,72,1,,,,
73,-,LiSA,Crossing Field,-,54,1,,,,
74,-,FEVER 333,One of Us (Goldhouse R333mix),-,74,1,,,,
75,-,Kluaythai,Candle Light (feat. สุรชัย จันทิมาธร),-,75,1,,,,
76,-,Jack Johnson,My Mind Is For Sale,-,76,1,,,,
77,-,Metric,Eclipse (All Yours),-,77,1,,,,
78,-,Stone Temple Pilots,Still Remains (2019 Remaster),-,78,1,,,,
79,-,Jack Johnson,You Can’t Control It,-,79,1,,,,
80,-,Metallica,So What,-,80,1,,,,
81,-,Stone Temple Pilots,Vasoline (2019 Remaster),-,81,1,,,,
82,down,Cocktail,เธอทำให้ฉันเสียใจ,14,14,1,,,,
83,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,83,1,,,,
84,-,Stone Temple Pilots,Meatplow (2019 Remaster),-,84,1,,,,
85,-,Sebastian Forslund,Hyperdrive,-,85,1,,,,
86,-,Rod Stewart,Stop Loving Her Today,-,86,1,,,,
87,-,Animals As Leaders,Thoroughly at Home,-,87,1,,,,
88,-,Ivy to Fraudulent Game,Blue Blue Blue,-,88,1,,,,
89,-,Reality Club,Never Get Better,-,89,1,,,,
90,-,Songkran,คงไม่ทัน,-,17,1,,,,
91,up,KLEAR,กระโดดกอด,94,14,1,,,,
92,down,Potato,รอย,61,22,1,,,,
93,down,Bodyslam,คิดถึง,53,17,1,,,,
94,down,Silly Fools,จงเรียกเธอว่านางพญา,64,22,1,,,,
95,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",73,26,1,,,,
96,-,Palaphol,ใครคนนั้น,-,13,1,,,,
97,down,Dax Rockrider,กลับตัวกลับใจ,70,23,1,,,,
98,down,4 Non Blondes,What's Up?,20,20,1,,,,
99,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,1,,,,
100,-,Cocktail,น้ำตาสุดท้าย,-,56,1,,,,
