Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,21,,,,
2,down,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,3,,,,
3,up,KLEAR,ถามเพื่ออะไร (What for?),7,1,8,,,,
4,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,49,,,,
5,up,Cocktail,คุกเข่า,9,2,156,,,,
6,up,Cocktail,คู่ชีวิต,10,2,156,,,,
7,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,28,,,,
8,up,25 Hours,ไม่เคย,11,1,156,,,,
9,down,Palmy,ซ่อนกลิ่น,8,2,156,,,,
10,up,Three Man Down,ฝนตกไหม,12,1,155,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,146,,,,
12,up,Cocktail,เธอ,14,1,154,,,,
13,up,Potato,ทิ้งไว้กลางทาง,15,5,143,,,,
14,up,Bodyslam,แสงสุดท้าย,16,2,156,,,,
15,up,KLEAR,สิ่งของ,17,3,153,,,,
16,up,Labanoon,เชือกวิเศษ,18,8,143,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,19,9,143,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,20,11,124,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,137,,,,
20,up,RADWIMPS,スパークル (movie ver.),23,6,153,,,,
21,up,KLEAR,กระโดดกอด,24,14,130,,,,
22,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,140,,,,
23,-,Only Monday,ทุกความทรงจำ,-,23,1,,,,
24,up,Cocktail,โปรดเถิดรัก,28,3,144,,,,
25,up,Cocktail,ช่างมัน,27,10,138,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,31,17,142,,,,
27,up,Instinct,ขอโทษ...หัวใจ,30,14,143,,,,
28,up,Slot Machine,เคลิ้ม,34,12,150,,,,
29,up,LINKIN PARK,Numb,33,7,103,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),37,17,149,,,,
31,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,96,,,,
32,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),6,6,2,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,141,,,,
34,up,RADWIMPS,夢灯籠,49,21,129,,,,
35,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,148,,,,
36,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),5,5,2,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),40,9,144,,,,
38,down,Stamp,ความคิด (hear the wind sing),35,14,69,,,,
39,up,Big Ass,ไม่เดียงสา,41,21,114,,,,
40,up,RADWIMPS,前前前世 (movie ver.),46,17,140,,,,
41,up,Slot Machine,ผ่าน,47,2,140,,,,
42,down,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),4,4,3,,,,
43,up,LINKIN PARK,In the End,48,11,68,,,,
44,up,KLEAR,คำยินดี,51,28,124,,,,
45,-,Potato,รอย,-,24,119,,,,
46,-,史坦普,สบู่,-,34,48,,,,
47,up,Stamp,มันคงเป็นความรัก,76,10,67,,,,
48,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",100,26,103,,,,
49,down,Num Kala,ลม (Remaster),29,1,130,,,,
50,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],53,6,22,,,,
51,-,Cocktail,เรา,-,3,121,,,,
52,-,Miles Guo,The Terminator Snow,-,12,21,,,,
53,up,Eagles,"Hotel California (Live on MTV, 1994)",99,33,121,,,,
54,-,Dax Rockrider,กลับตัวกลับใจ,-,25,102,,,,
55,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,57,,,,
56,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",75,27,133,,,,
57,-,Justin,นาทีนี้,-,36,2,,,,
58,-,TOOBOE,tablet,-,58,1,,,,
59,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,52,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,4,29,,,,
61,-,FOOL STEP,ฉันโกหก,-,61,3,,,,
62,-,Only Monday,ได้แต่นึกถึง,-,2,49,,,,
63,-,Palaphol,ใครคนนั้น,-,13,102,,,,
64,-,Mötley Crüe,Without You,-,64,1,,,,
65,-,Nuclear Power Trio,A Clear and Present Rager,-,65,1,,,,
66,-,THE LOCAL PINTS,Pale Summer,-,66,1,,,,
67,-,First to Eleven,Girlfriend,-,67,1,,,,
68,-,Born of Osiris,Angel Or Alien,-,68,1,,,,
69,down,Big Ass,ลมเปลี่ยนทิศ,43,21,130,,,,
70,-,ปอน นิพนธ์ & โต๋เหน่อ,ในชีวิตฉัน,-,49,2,,,,
71,down,ZUTOMAYO,Time Left,52,28,3,,,,
72,down,Three Man Down,ปล่อยให้เวลา,26,2,6,,,,
73,-,First to Eleven,Death Bed,-,73,1,,,,
74,-,Polyphia,Ego Death (feat. Steve Vai),-,70,3,,,,
75,-,First to Eleven,Intentions,-,75,1,,,,
76,-,The Gemtones,Lessons in Love,-,76,1,,,,
77,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),44,5,5,,,,
78,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,78,1,,,,
79,-,YEW,จะมอบความรัก,-,34,20,,,,
80,-,The Gemtones,Rhythm of the Rain (feat. Daryl Cail),-,80,1,,,,
81,-,Big Ass,ถ้ารู้อย่างนี้,-,2,9,,,,
82,-,Glass Tides,Blinding Lights,-,82,1,,,,
83,-,Neil Young,Journey Through the Past (Outtake),-,83,1,,,,
84,-,Daniel Powter,Free Loop,-,4,7,,,,
85,-,Icon for Hire,Pulse,-,85,1,,,,
86,-,The Nashville Teens,Tobacco Road (Extended Version (Remastered)),-,86,1,,,,
87,-,CURIO,君に触れるだけで,-,87,1,,,,
88,-,Glass Tides,Fuck It,-,88,1,,,,
89,-,Sir Woman,Highroad,-,89,1,,,,
90,-,Sigue Sigue Sputnik,Love Missile F1-11,-,90,1,,,,
91,-,Mashina Vremeni,Пока горит свеча (Remastered 2019),-,91,1,,,,
92,-,The Graham Bond Organisation,My Heart's in Little Pieces (Stereo Remix),-,92,1,,,,
93,-,Young Gun Silver Fox,Kingston Boogie,-,93,1,,,,
94,-,Young Gun Silver Fox,Mojo Rising,-,94,1,,,,
95,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,55,,,,
96,-,Young Gun Silver Fox,Underdog,-,96,1,,,,
97,-,Young Gun Silver Fox,Take It or Leave It,-,97,1,,,,
98,-,Stone Sour,Unfinished,-,98,1,,,,
99,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,35,,,,
100,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,108,,,,
