Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,2,,,,
2,up,Num Kala,ลม (Remaster),6,1,88,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),50,1,6,,,,
4,up,25 Hours,ไม่เคย,4,1,113,,,,
5,up,Cocktail,คู่ชีวิต,5,2,113,,,,
6,up,Palmy,ซ่อนกลิ่น,9,2,113,,,,
7,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,3,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,108,,,,
9,up,Three Man Down,ฝนตกไหม,14,1,112,,,,
10,down,Cocktail,เธอ,8,1,111,,,,
11,up,Potato,ทิ้งไว้กลางทาง,12,5,103,,,,
12,up,Bodyslam,แสงสุดท้าย,16,2,113,,,,
13,up,KLEAR,สิ่งของ,15,3,110,,,,
14,up,Labanoon,เชือกวิเศษ,17,8,104,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,18,9,102,,,,
16,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,108,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,19,11,87,,,,
18,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),21,12,25,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,98,,,,
20,down,Pop Pongkool & Wonderframe,Undo,2,1,5,,,,
21,up,RADWIMPS,スパークル (movie ver.),24,6,112,,,,
22,down,Cocktail,คุกเข่า,3,2,113,,,,
23,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,11,2,11,,,,
24,down,Stamp,ความคิด (hear the wind sing),20,14,27,,,,
25,up,Songkran,คงไม่ทัน,46,17,81,,,,
26,-,The Rose,Beauty and the Beast,-,26,1,,,,
27,up,KLEAR,กระโดดกอด,35,14,92,,,,
28,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),26,14,99,,,,
29,down,Cocktail,โปรดเถิดรัก,27,3,105,,,,
30,down,SMF (Stone Metal Fire),คิดไปเอง,25,25,4,,,,
31,down,Instinct,ขอโทษ...หัวใจ,28,14,105,,,,
32,down,Abnormal,พูดไม่ค่อยถูก,29,17,106,,,,
33,down,Only Monday,ได้แต่นึกถึง,22,2,9,,,,
34,down,RADWIMPS,なんでもないや (movie edit.),30,17,109,,,,
35,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),81,2,2,,,,
36,-,Silly Fools,แพ้ความอ่อนแอ,-,1,10,,,,
37,up,Stamp,มันคงเป็นความรัก,42,10,26,,,,
38,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,38,2,,,,
39,down,Three Man Down,ถ้าเธอรักฉันจริง,33,1,55,,,,
40,down,Slot Machine,เคลิ้ม,31,12,110,,,,
41,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,14,,,,
42,-,Silly Fools,ขี้หึง,-,7,13,,,,
43,-,AC/DC,Back In Black,-,42,11,,,,
44,down,Cocktail,ช่างมัน,39,10,102,,,,
45,-,Silly Fools,วัดใจ,-,44,7,,,,
46,-,TK from 凛として時雨,unravel,-,46,2,,,,
47,down,Bodyslam,คิดถึง,32,17,98,,,,
48,down,LINKIN PARK,Numb,37,7,62,,,,
49,-,fin,ไม่นานก็ชิน,-,1,33,,,,
50,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),61,42,11,,,,
51,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,7,,,,
52,-,X JAPAN,Kurenai (Single Version),-,52,1,,,,
53,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,3,9,,,,
54,-,SCANDAL,Departure,-,54,1,,,,
55,-,Potato,ไม่มีคำจำกัดความ,-,25,3,,,,
56,down,Cocktail,พอดี,40,22,3,,,,
57,-,Queen,Another One Bites the Dust,-,57,2,,,,
58,-,SCANDAL,Kagen No Tsuki,-,58,1,,,,
59,-,Miles Guo,The Hero,-,2,4,,,,
60,-,RichaadEB,Aggretsuko Theme,-,60,1,,,,
61,-,Elastica,Connection,-,61,1,,,,
62,-,Acid Ghost,Nature (Poem),-,62,1,,,,
63,-,Måneskin,MAMMAMIA,-,63,1,,,,
64,-,優里,ベテルギウス,-,37,2,,,,
65,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,65,1,,,,
66,-,Dan Fogelberg,Missing You (Single Version),-,66,1,,,,
67,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,29,2,,,,
68,-,The Pauline Principle,Pauline Principle,-,68,1,,,,
69,-,Sleigher,Seasons Greetings in the Abyss,-,69,1,,,,
70,-,Ghost of the Robot,Vandals,-,70,1,,,,
71,-,TRPP,Merry Bloody Christmas,-,71,1,,,,
72,-,Atom & Pok Mindset,พูดไป (Sh!tchat),-,72,1,,,,
73,-,Donald Fagen,Tomorrow's Girls,-,73,1,,,,
74,-,No Resolve,Easy On Me,-,74,1,,,,
75,-,Bring Me The Horizon,"DiE4u (six impala ""DiE6u"" Remix)",-,75,1,,,,
76,-,Destruction,Diabolical,-,76,1,,,,
77,-,페퍼톤스,"Ready, Get Set, Go!",-,77,1,,,,
78,-,ドナルド・フェイゲン,Walk Between Raindrops,-,78,1,,,,
79,-,My Remedy,Chasing Ghosts,-,79,1,,,,
80,-,Sylvaine,"Nowhere, Still Somewhere",-,80,1,,,,
81,-,ドナルド・フェイゲン,The Goodbye Look,-,81,1,,,,
82,-,ドナルド・フェイゲン,The Nightfly,-,82,1,,,,
83,-,Fit for An Autopsy,In Shadows,-,83,1,,,,
84,-,Allen / Lande,Bittersweet,-,84,1,,,,
85,-,Donald Fagen,New Frontier,-,85,1,,,,
86,-,Allen / Lande,Reaching for the Stars,-,86,1,,,,
87,-,Fit for An Autopsy,Pandora,-,87,1,,,,
88,-,Allen / Lande,The Great Divide,-,88,1,,,,
89,-,Honky,Outta Season,-,89,1,,,,
90,-,ドナルド・フェイゲン,Maxine,-,90,1,,,,
91,-,ドナルド・フェイゲン,Ruby Baby,-,91,1,,,,
92,-,Allen / Lande,Lady of Winter,-,92,1,,,,
93,-,Honky,Corduroy,-,93,1,,,,
94,-,ドナルド・フェイゲン,Green Flower Street,-,94,1,,,,
95,-,ドナルド・フェイゲン,I.G.Y.,-,95,1,,,,
96,-,Donald Fagen,Miss Marlene,-,96,1,,,,
97,-,Donald Fagen,I'm Not the Same Without You,-,97,1,,,,
98,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",75,16,21,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),41,9,106,,,,
100,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,2,108,,,,
