Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,2,1,215,,,,
2,up,Cocktail,เธอ,4,1,213,,,,
3,up,Palmy,ดวงใจ,6,1,101,,,,
4,up,Cocktail,คู่ชีวิต,9,2,215,,,,
5,up,Bodyslam,แสงสุดท้าย,7,2,215,,,,
6,up,Three Man Down,ฝนตกไหม,16,1,214,,,,
7,up,Palmy,ซ่อนกลิ่น,10,2,215,,,,
8,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),8,1,5,,,,
9,up,Potato,ทิ้งไว้กลางทาง,12,5,186,,,,
10,up,KLEAR,สิ่งของ,13,3,207,,,,
11,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,108,,,,
12,up,Labanoon,เชือกวิเศษ,15,8,193,,,,
13,up,The Mousses,เจ็บที่ต้องรู้,17,11,172,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,20,1,155,,,,
15,up,Cocktail,คุกเข่า,57,2,215,,,,
16,up,Labanoon,แพ้ทาง,54,11,178,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,193,,,,
18,up,Silly Fools,โง่,48,18,12,,,,
19,up,KLEAR,กระโดดกอด,19,14,171,,,,
20,down,LINKIN PARK,Numb,14,7,162,,,,
21,up,Cocktail,ช่างมัน,50,10,191,,,,
22,up,Cocktail,เรา,31,3,175,,,,
23,up,Instinct,ขอโทษ...หัวใจ,67,14,197,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),23,9,200,,,,
25,up,JOEY PHUWASIT,นะหน้าทอง,27,1,80,,,,
26,down,Bodyslam,คิดถึง,24,17,187,,,,
27,down,Silly Fools,จงเรียกเธอว่านางพญา,26,21,150,,,,
28,down,LINKIN PARK,In the End,25,11,127,,,,
29,down,Slot Machine,ผ่าน,28,2,199,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),96,2,205,,,,
31,down,Potato,รอย,30,22,172,,,,
32,up,Num Kala,ลม (Remaster),33,1,189,,,,
33,down,Silly Fools,เทพลีลา,1,1,3,,,,
34,up,Dax Rockrider,กลับตัวกลับใจ,97,23,150,,,,
35,down,The Yers,เสพติดความเจ็บปวด,32,25,160,,,,
36,down,Miles Guo,The Terminator Snow,34,12,78,,,,
37,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,36,27,150,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",35,31,155,,,,
39,down,Palaphol,ใครคนนั้น,38,13,153,,,,
40,-,Cocktail,โปรดเถิดรัก,-,3,201,,,,
41,down,Bodyslam,เวลาเท่านั้น,40,28,136,,,,
42,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,138,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,66,2,112,,,,
44,down,Potato,เธอทำให้ได้รู้,42,13,118,,,,
45,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,43,36,111,,,,
46,down,YEW,ปล่อยดาว,39,15,12,,,,
47,down,Bodyslam,ชีวิตยังคงสวยงาม,44,2,205,,,,
48,down,ONE OK ROCK,Wherever you are,29,6,81,,,,
49,down,The Mousses,น้ำตาที่หาย,47,39,94,,,,
50,up,Three Man Down,ฝันถึงแฟนเก่า,68,1,146,,,,
51,-,Silly Fools,แป๊ะอย่าร้อง,-,30,123,,,,
52,down,SDF,ทำไมไม่คิดดีดี,49,42,66,,,,
53,down,Only Monday,บรรยากาศ,3,1,31,,,,
54,up,Num Kala,ปล่อย,56,1,127,,,,
55,down,ONE OK ROCK,The Beginning,22,22,48,,,,
56,up,Big Ass,ลมเปลี่ยนทิศ,72,35,136,,,,
57,up,Bodyslam,อกหัก,59,25,109,,,,
58,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],46,2,88,,,,
59,up,Zeal,เจ็บน้อยที่สุด,60,45,46,,,,
60,up,Asanee & Wasan,คนสุดท้าย,61,5,46,,,,
61,up,LINKIN PARK,What I've Done,95,38,50,,,,
62,-,Big Ass,เล่นของสูง,-,26,48,,,,
63,-,Palmy,ขวัญเอยขวัญมา,-,1,63,,,,
64,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",100,55,34,,,,
65,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,40,,,,
66,up,Paper Planes,ทรงอย่างแบด (Bad Boy),99,1,53,,,,
67,-,The Mousses,หลอกให้รัก,-,51,28,,,,
68,-,LINKIN PARK,One More Light,-,43,20,,,,
69,-,SMF (Stone Metal Fire),ศรัทธา,-,6,53,,,,
70,down,ONE OK ROCK,Clock Strikes,58,35,16,,,,
71,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,98,35,35,,,,
72,-,Bodyslam,เปราะบาง,-,39,59,,,,
73,-,Da Endorphine,รู้ทั้งรู้,-,61,26,,,,
74,-,LINKIN PARK,Somewhere I Belong,-,46,20,,,,
75,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",5,1,19,,,,
76,-,Novelbright,雪の音,-,68,1,,,,
77,-,Potato,ตัวปลอม,-,38,20,,,,
78,-,Atomic Kitten,If You Come to Me,-,33,2,,,,
79,-,浜田 省吾,I am a father,-,79,1,,,,
80,-,THE SIXTH LIE,Singularity,-,80,1,,,,
81,-,THE SIXTH LIE,Another Dimension,-,81,1,,,,
82,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,82,1,,,,
83,-,Metallica,Fuel (Live),-,83,1,,,,
84,-,THE SIXTH LIE,Go On,-,84,1,,,,
85,-,Matthew Sweet,Knowing People,-,85,1,,,,
86,down,คณะขวัญใจ,แม่เสือสาว,21,1,10,,,,
87,-,THE SIXTH LIE,Go On,-,87,1,,,,
88,-,THE SIXTH LIE,One More Spark,-,88,1,,,,
89,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),71,2,12,,,,
90,-,คณะขวัญใจ,รักสลักอก,-,90,1,,,,
91,-,Underoath,On My Teeth,-,91,1,,,,
92,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,22,,,,
93,-,Harukatomiyuki,Seventeen,-,93,1,,,,
94,-,Zeal,เตลิด,-,36,96,,,,
95,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",53,26,153,,,,
96,-,Bodyslam,ความรัก,-,47,59,,,,
97,-,Bodyslam,ยาพิษ,-,53,24,,,,
98,-,The Mousses,ความจริง,-,66,18,,,,
99,-,Bodyslam,ใคร คือ เรา,-,79,11,,,,
