Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,7,,,,
2,-,DREAMCATCHER,Odd Eye,-,2,1,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,64,,,,
4,up,Palmy,ซ่อนกลิ่น,8,2,65,,,,
5,down,25 Hours,ไม่เคย,3,1,65,,,,
6,down,Cocktail,เธอ,4,1,65,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],37,2,14,,,,
8,down,Cocktail,คู่ชีวิต,7,2,65,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,63,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,10,1,33,,,,
11,up,Potato,ทิ้งไว้กลางทาง,11,5,59,,,,
12,up,KLEAR,สิ่งของ,12,3,64,,,,
13,up,Labanoon,เชือกวิเศษ,13,8,56,,,,
14,down,Cocktail,คุกเข่า,5,2,65,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,14,9,59,,,,
16,down,Bodyslam,ชีวิตยังคงสวยงาม,15,2,63,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,16,11,51,,,,
18,down,Labanoon,แพ้ทาง,17,11,63,,,,
19,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,54,,,,
20,down,RADWIMPS,スパークル (movie ver.),19,6,65,,,,
21,-,KLEAR,กระโดดกอด,-,14,53,,,,
22,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,57,,,,
23,down,Cocktail,โปรดเถิดรัก,21,3,61,,,,
24,up,Palaphol,ใครคนนั้น,54,13,43,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,22,17,58,,,,
26,down,Labanoon,ดอกฟ้า,6,2,4,,,,
27,down,Instinct,ขอโทษ...หัวใจ,23,14,58,,,,
28,down,Cocktail,ช่างมัน,25,10,59,,,,
29,down,RADWIMPS,なんでもないや (movie edit.),27,17,62,,,,
30,down,Slot Machine,เคลิ้ม,28,12,62,,,,
31,up,Cocktail,เรา,52,3,55,,,,
32,up,Num Kala,ลม (Remaster),45,1,40,,,,
33,down,Bodyslam,คิดถึง,29,17,60,,,,
34,up,Palmy,ดวงใจ,57,1,44,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),35,9,60,,,,
36,down,LINKIN PARK,Numb,31,7,14,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),32,9,59,,,,
38,-,ヨルシカ,嘘月,-,36,1,,,,
39,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,60,,,,
40,down,Big Ass,ไม่เดียงสา,33,21,43,,,,
41,up,Palmy,ขวัญเอยขวัญมา,70,1,19,,,,
42,down,RADWIMPS,前前前世 (movie ver.),34,17,58,,,,
43,-,25 Hours,คนข้างๆ,-,33,33,,,,
44,down,Slot Machine,ผ่าน,26,2,56,,,,
45,down,RADWIMPS,夢灯籠,38,21,50,,,,
46,down,KLEAR,คำยินดี,36,28,50,,,,
47,down,Dax Rockrider,กลับตัวกลับใจ,39,23,43,,,,
48,down,Potato,รอย,42,22,49,,,,
49,down,The Yers,เสพติดความเจ็บปวด,40,25,44,,,,
50,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,41,27,35,,,,
51,up,Bodyslam,แสงสุดท้าย,63,2,65,,,,
52,down,Bodyslam,เวลาเท่านั้น,44,28,34,,,,
53,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,39,,,,
54,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",94,30,34,,,,
55,up,Bodyslam,วิชาตัวเบา,98,33,25,,,,
56,down,Big Ass,ลมเปลี่ยนทิศ,46,35,36,,,,
57,-,Silly Fools,แป๊ะอย่าร้อง,-,30,27,,,,
58,down,The Yers,เพียงหนึ่งครั้ง,48,2,26,,,,
59,down,Potato,เธอทำให้ได้รู้,49,13,33,,,,
60,down,Bodyslam,อกหัก,50,25,29,,,,
61,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),95,35,19,,,,
62,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,30,,,,
63,down,The Mousses,น้ำตาที่หาย,55,39,23,,,,
64,up,Bodyslam,ความรัก,71,47,18,,,,
65,down,Cocktail,น้ำตาสุดท้าย,56,56,20,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",51,33,46,,,,
67,up,SDF,ทำไมไม่คิดดีดี,96,42,13,,,,
68,down,Cö shu Nie,give it back,24,24,2,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,37,2,,,,
70,down,25 Hours,แรงโน้มถ่วง,47,38,30,,,,
71,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,6,4,,,,
72,-,Atomic Kitten,Cradle,-,72,1,,,,
73,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,11,,,,
74,-,DREAMCATCHER,New Days,-,74,1,,,,
75,up,YOSHIKI,Red Swan (feat. HYDE),75,57,4,,,,
76,-,Kiro Akiyama,Identity,-,76,1,,,,
77,down,25 Hours,เที่ยงคืนสิบห้านาที,76,54,23,,,,
78,-,Such a Beautiful Day,Пока Есть Время...,-,78,1,,,,
79,-,Such a Beautiful Day,Чужая роль,-,79,1,,,,
80,down,ONE OK ROCK,Wherever you are,59,6,30,,,,
81,down,4 Non Blondes,What's Up?,66,20,28,,,,
82,down,OneRepublic,Secrets,68,32,18,,,,
83,down,Big Ass,เล่นของสูง,62,26,22,,,,
84,-,Such a Beautiful Day,Ещё одна ночь - ещё одно утро,-,84,1,,,,
85,down,Zeal,เจ็บน้อยที่สุด,69,45,11,,,,
86,down,Oasis,Don't Look Back In Anger,61,43,10,,,,
87,up,Bodyslam,ชีวิตเป็นของเรา,92,78,8,,,,
88,down,Num Kala,ปล่อย,60,1,55,,,,
89,-,Such a Beautiful Day,Оставить всё,-,89,1,,,,
90,-,Such a Beautiful Day,Живёшь только дважды,-,90,1,,,,
91,-,Such a Beautiful Day,Last Rock'n'roll,-,91,1,,,,
92,-,Such a Beautiful Day,Новый мир,-,92,1,,,,
93,-,Such a Beautiful Day,Каждый из нас,-,93,1,,,,
94,-,Such a Beautiful Day,Никогда не улыбайся,-,94,1,,,,
95,-,Such a Beautiful Day,"Песня тишины, звучащая на улице отчаяния",-,95,1,,,,
96,-,Such a Beautiful Day,На грани нервного срыва,-,96,1,,,,
97,-,Such a Beautiful Day,Осенняя девушка,-,97,1,,,,
98,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",72,27,53,,,,
99,-,Big Ass,ลมเปลี่ยนทิศ,-,21,52,,,,
100,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",77,55,9,,,,
