Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,19,,,,
2,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,1,1,,,,
3,down,KLEAR,ถามเพื่ออะไร (What for?),2,1,6,,,,
4,-,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),-,4,1,,,,
5,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,47,,,,
6,down,25 Hours,ไม่เคย,4,1,154,,,,
7,down,Cocktail,คู่ชีวิต,5,2,154,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,154,,,,
9,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,144,,,,
10,up,Cocktail,เธอ,10,1,152,,,,
11,up,Three Man Down,ฝนตกไหม,12,1,153,,,,
12,up,Bodyslam,แสงสุดท้าย,14,2,154,,,,
13,down,Cocktail,คุกเข่า,9,2,154,,,,
14,down,KLEAR,สิ่งของ,13,3,151,,,,
15,up,Labanoon,เชือกวิเศษ,15,8,141,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,16,9,141,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,19,11,122,,,,
18,up,Labanoon,แพ้ทาง,21,11,135,,,,
19,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),22,12,63,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,138,,,,
21,up,Cocktail,โปรดเถิดรัก,25,3,142,,,,
22,up,Cocktail,ช่างมัน,26,10,136,,,,
23,up,Instinct,ขอโทษ...หัวใจ,28,14,141,,,,
24,up,Slot Machine,เคลิ้ม,31,12,148,,,,
25,up,LINKIN PARK,Numb,33,7,101,,,,
26,up,Three Man Down,ถ้าเธอรักฉันจริง,36,1,94,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,139,,,,
28,-,ZUTOMAYO,Time Left,-,28,1,,,,
29,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,13,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,146,,,,
31,down,Potato,ทิ้งไว้กลางทาง,11,5,141,,,,
32,up,Slot Machine,ผ่าน,41,2,138,,,,
33,down,Stamp,ความคิด (hear the wind sing),20,14,67,,,,
34,down,Abnormal,พูดไม่ค่อยถูก,27,17,140,,,,
35,up,Big Ass,ไม่เดียงสา,39,21,112,,,,
36,down,RADWIMPS,スパークル (movie ver.),32,6,151,,,,
37,down,Num Kala,ลม (Remaster),18,1,128,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),30,17,147,,,,
39,-,Songkran,คงไม่ทัน,-,17,113,,,,
40,up,LINKIN PARK,In the End,45,11,66,,,,
41,up,Stamp,มันคงเป็นความรัก,48,10,65,,,,
42,up,RADWIMPS,前前前世 (movie ver.),43,17,138,,,,
43,down,KLEAR,กระโดดกอด,42,14,128,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),44,9,142,,,,
45,-,The White Hair Cut,รอวันเธอลืมเขา,-,45,1,,,,
46,down,Bodyslam,ชีวิตยังคงสวยงาม,17,2,147,,,,
47,up,KLEAR,คำยินดี,66,28,122,,,,
48,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,135,,,,
49,-,ปอน นิพนธ์ & โต๋เหน่อ,ในชีวิตฉัน,-,49,1,,,,
50,down,Big Ass,ลมเปลี่ยนทิศ,40,21,128,,,,
51,down,Bodyslam,คิดถึง,35,17,135,,,,
52,up,RADWIMPS,夢灯籠,59,21,127,,,,
53,up,史坦普,สบู่,64,34,47,,,,
54,-,State of Mine,In the Air Tonight,-,54,1,,,,
55,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",55,26,101,,,,
56,down,Silly Fools,จงเรียกเธอว่านางพญา,47,22,101,,,,
57,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",68,16,56,,,,
58,down,Three Man Down,ปล่อยให้เวลา,7,2,4,,,,
59,-,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),-,59,1,,,,
60,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,7,,,,
61,-,Steve Miller Band,Jungle Love (Remastered 2017),-,61,1,,,,
62,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),51,5,3,,,,
63,down,RADWIMPS,すずめ (feat. 十明),49,1,4,,,,
64,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,64,1,,,,
65,down,Queen,Face It Alone,29,29,2,,,,
66,-,ToNy_GospeL,สาสมใจ (Soft Version),-,66,1,,,,
67,-,Youth Never Dies,"Boulevard of Broken Dreams (feat. Onlap, Lift The Curse & TrineATX)",-,67,1,,,,
68,-,Static-X,Otsego Placebo,-,68,1,,,,
69,-,Silly Fools,ขี้หึง,-,7,18,,,,
70,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,70,1,,,,
71,down,FOOL STEP,ฉันโกหก,67,61,2,,,,
72,-,3 One Oh,Money,-,72,1,,,,
73,-,Chumbawamba,Tubthumping,-,73,1,,,,
74,-,Silly Fools,ผิดที่ไว้ใจ,-,43,8,,,,
75,-,Infamous,คนกลางคืน,-,75,1,,,,
76,-,Silly Fools,สูญญากาศ (feat. Boyd Kosiyabong),-,58,2,,,,
77,-,Silly Fools,เพียงรัก,-,28,9,,,,
78,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,41,5,,,,
79,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",65,27,131,,,,
80,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,54,,,,
81,down,Miles Guo,The Terminator Snow,58,12,20,,,,
82,up,Cocktail,เรา,95,3,120,,,,
83,-,BABYMETAL,Divine Attack - Shingeki -,-,83,1,,,,
84,down,Potato,รอย,53,22,118,,,,
85,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,85,1,,,,
86,down,Dax Rockrider,กลับตัวกลับใจ,57,23,101,,,,
87,-,Stefan Norlin,Battle 2 / Boss Battle Theme (Final Fantasy IX),-,87,1,,,,
88,-,Pink Floyd,Run Like Hell (Live),-,88,1,,,,
89,-,Hariguem Zaboy,(She Loves Her) Expenzive Hairstyle,-,89,1,,,,
90,-,Hariguem Zaboy,Christine Thompson,-,90,1,,,,
91,-,TesseracT,Juno,-,91,1,,,,
92,-,Red Squares,Mr Lonely,-,92,1,,,,
93,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",94,31,107,,,,
94,up,25 Hours,คนข้างๆ,99,33,92,,,,
95,down,Eagles,"Hotel California (Live on MTV, 1994)",69,33,119,,,,
96,up,Palaphol,ใครคนนั้น,100,13,101,,,,
97,-,Silly Fools,แป๊ะอย่าร้อง,-,30,75,,,,
98,-,The Yers,เพียงหนึ่งครั้ง,-,2,67,,,,
99,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,47,,,,
100,-,Potato,เธอทำให้ได้รู้,-,13,73,,,,
