Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,8,,,,
2,up,Palmy,ซ่อนกลิ่น,4,2,9,,,,
3,down,Palmy,ดวงใจ,2,1,9,,,,
4,up,Bodyslam,ชีวิตยังคงสวยงาม,16,2,8,,,,
5,up,Bodyslam,แสงสุดท้าย,9,2,9,,,,
6,down,Cocktail,คู่ชีวิต,5,2,9,,,,
7,down,25 Hours,ไม่เคย,3,1,9,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,9,,,,
9,down,Cocktail,เธอ,7,1,9,,,,
10,up,Potato,ทิ้งไว้กลางทาง,10,5,9,,,,
11,up,KLEAR,สิ่งของ,12,3,9,,,,
12,up,Labanoon,เชือกวิเศษ,14,8,9,,,,
13,up,Cocktail,คุกเข่า,22,2,9,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,15,9,9,,,,
15,up,The Mousses,เจ็บที่ต้องรู้,17,11,9,,,,
16,down,Labanoon,แพ้ทาง,11,11,7,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,8,,,,
18,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,8,,,,
19,up,RADWIMPS,スパークル (movie ver.),23,6,9,,,,
20,down,Cocktail,โปรดเถิดรัก,19,3,9,,,,
21,up,Instinct,ขอโทษ...หัวใจ,25,14,9,,,,
22,up,Cocktail,ช่างมัน,24,10,9,,,,
23,up,Slot Machine,เคลิ้ม,32,12,9,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),34,17,9,,,,
25,up,Bodyslam,คิดถึง,94,17,8,,,,
26,up,Big Ass,ไม่เดียงสา,97,21,7,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),98,9,9,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),92,2,9,,,,
29,up,RADWIMPS,前前前世 (movie ver.),100,17,8,,,,
30,down,TaitosmitH,แดงกับเขียว,6,6,8,,,,
31,down,Abnormal,พูดไม่ค่อยถูก,28,17,9,,,,
32,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,8,,,,
33,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,5,,,,
34,-,Potato,รอย,-,22,7,,,,
35,-,Silly Fools,จงเรียกเธอว่านางพญา,-,21,5,,,,
36,-,RADWIMPS,なんでもないや (movie ver.),-,9,7,,,,
37,-,Palaphol,ใครคนนั้น,-,13,6,,,,
38,-,LINKIN PARK,In the End,-,11,7,,,,
39,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,5,,,,
40,-,Dax Rockrider,กลับตัวกลับใจ,-,23,6,,,,
41,-,Slot Machine,ผ่าน,-,2,7,,,,
42,-,The Yers,เสพติดความเจ็บปวด,-,25,6,,,,
43,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,6,,,,
44,-,RADWIMPS,夢灯籠,-,21,6,,,,
45,-,KLEAR,คำยินดี,-,28,6,,,,
46,-,Bodyslam,เวลาเท่านั้น,-,28,3,,,,
47,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,6,,,,
48,-,25 Hours,คนข้างๆ,-,33,4,,,,
49,-,Big Ass,ลมเปลี่ยนทิศ,-,35,5,,,,
50,-,Potato,เธอทำให้ได้รู้,-,13,5,,,,
51,-,The Yers,เพียงหนึ่งครั้ง,-,2,4,,,,
52,-,Zeal,เตลิด,-,36,4,,,,
53,down,Big Ass,ลมเปลี่ยนทิศ,33,21,9,,,,
54,-,Bodyslam,อกหัก,-,25,3,,,,
55,down,Three Man Down,ผ่านตา,20,5,4,,,,
56,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,4,,,,
57,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,5,,,,
58,-,Silly Fools,แป๊ะอย่าร้อง,-,30,2,,,,
59,-,4 Non Blondes,What's Up?,-,20,4,,,,
60,down,Cocktail,เรา,38,3,9,,,,
61,-,Cocktail,น้ำตาสุดท้าย,-,56,3,,,,
62,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,3,,,,
63,-,OneRepublic,Secrets,-,32,3,,,,
64,-,Queen,Bohemian Rhapsody,-,41,4,,,,
65,-,ONE OK ROCK,Wherever you are,-,6,5,,,,
66,-,ポルカドットスティングレイ,トゲめくスピカ,-,66,1,,,,
67,-,U2,Where the Streets Have No Name,-,67,1,,,,
68,down,Three Man Down,ทีมรอเธอ,13,12,3,,,,
69,down,Eagles,Love Will Keep Us Alive,35,35,2,,,,
70,down,Pang Nakarin,กรรม,31,5,7,,,,
71,-,Bay Riffer,Angel Voice,-,71,1,,,,
72,-,Rise Against,Satellite,-,72,1,,,,
73,-,Sleeping With Sirens,Iris (Live),-,73,1,,,,
74,-,Ev0lution,"Fallout (feat. CJ Mcmahon, Dickie Allen & Jack Simmons)",-,74,1,,,,
75,-,25 Hours,แรงโน้มถ่วง,-,38,3,,,,
76,-,Moon Tooth,Musketeers,-,76,1,,,,
77,-,Beyond The Black,Running To the Edge,-,77,1,,,,
78,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],21,8,3,,,,
79,-,State Champs,Frozen,-,79,1,,,,
80,-,Existence Has Failed,Grave Spitter,-,80,1,,,,
81,-,Ngọt,Cho Tôi Đi Theo,-,81,1,,,,
82,-,Starlit Blue Topia,The Seeker,-,82,1,,,,
83,-,Creed,Overcome,-,83,1,,,,
84,-,Moon Tooth,Omega Days,-,84,1,,,,
85,-,Thousand Foot Krutch,New Design,-,85,1,,,,
86,-,Existence Has Failed,Begotten,-,86,1,,,,
87,-,Achtung Baby,Mysterious Ways,-,87,1,,,,
88,-,RAZOR,Adamz,-,88,1,,,,
89,-,Moon Tooth,Trust,-,89,1,,,,
90,-,Achtung Baby,"Stay (Far Away, So Close)",-,90,1,,,,
91,-,Electric Light Orchestra,Secret Messages,-,91,1,,,,
92,-,Corvoyd,Aus Äonen (feat. Thomas Lang & Ehsan Imani),-,92,1,,,,
93,-,Bodyslam,เปราะบาง,-,39,3,,,,
94,-,Zeal,เจ็บน้อยที่สุด,-,45,2,,,,
95,-,Michael Wideburg,Coming Back for You,-,95,1,,,,
96,-,Slipknot,742617000027,-,96,1,,,,
97,-,Gaahls Wyrd,Ghosts Invited,-,97,1,,,,
98,-,The Mousses,น้ำตาที่หาย,-,39,4,,,,
99,-,Bodyslam,ความรัก,-,47,3,,,,
100,-,Big Ass,เล่นของสูง,-,26,5,,,,
