Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,11,,,,
2,up,Bodyslam,วันสิ้นปี,6,2,3,,,,
3,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],29,2,40,,,,
4,down,JOEY PHUWASIT,นะหน้าทอง,3,1,29,,,,
5,up,Cocktail,คุกเข่า,7,2,164,,,,
6,down,L.กฮ.,ผีเห็นผี,4,1,8,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,57,,,,
8,down,Three Man Down,น้อง (feat. URBOYTJ),5,1,5,,,,
9,up,KLEAR,ถามเพื่ออะไร (What for?),15,1,16,,,,
10,up,Slot Machine,จันทร์เจ้า (goodbye),33,9,149,,,,
11,down,25 Hours,ไม่เคย,10,1,164,,,,
12,down,Cocktail,คู่ชีวิต,11,2,164,,,,
13,down,Palmy,ซ่อนกลิ่น,12,2,164,,,,
14,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,154,,,,
15,down,Cocktail,เธอ,14,1,162,,,,
16,up,Bodyslam,แสงสุดท้าย,16,2,164,,,,
17,down,KLEAR,สิ่งของ,9,3,161,,,,
18,up,Labanoon,เชือกวิเศษ,18,8,151,,,,
19,up,Pang Nakarin,คนมีเสน่ห์,19,9,151,,,,
20,up,Bodyslam,ชีวิตยังคงสวยงาม,94,2,154,,,,
21,down,Three Man Down,ฝนตกไหม,20,1,163,,,,
22,down,Stamp,ความคิด (hear the wind sing),21,14,77,,,,
23,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),22,12,72,,,,
24,up,Num Kala,ลม (Remaster),40,1,138,,,,
25,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,145,,,,
26,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,148,,,,
27,down,Cocktail,โปรดเถิดรัก,25,3,152,,,,
28,up,Cocktail,ช่างมัน,45,10,144,,,,
29,down,Instinct,ขอโทษ...หัวใจ,27,14,151,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,26,17,150,,,,
31,down,LINKIN PARK,Numb,30,7,111,,,,
32,up,Slot Machine,เคลิ้ม,32,12,158,,,,
33,down,Three Man Down,ถ้าเธอรักฉันจริง,31,1,104,,,,
34,up,Bodyslam,คิดถึง,35,17,143,,,,
35,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,156,,,,
36,up,Big Ass,ไม่เดียงสา,38,21,122,,,,
37,up,Slot Machine,ผ่าน,37,2,148,,,,
38,up,RADWIMPS,スパークル (movie ver.),41,6,161,,,,
39,up,Silly Fools,จงเรียกเธอว่านางพญา,43,22,109,,,,
40,up,LINKIN PARK,In the End,42,11,76,,,,
41,up,Stamp,มันคงเป็นความรัก,48,10,75,,,,
42,up,RADWIMPS,なんでもないや (movie edit.),47,17,157,,,,
43,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,26,111,,,,
44,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",64,27,141,,,,
45,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,60,,,,
46,up,Miles Guo,The Terminator Snow,51,12,29,,,,
47,up,The Yers,เสพติดความเจ็บปวด,53,25,112,,,,
48,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,54,27,101,,,,
49,up,Cocktail,เรา,52,3,129,,,,
50,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,115,,,,
51,up,RADWIMPS,なんでもないや (movie ver.),57,9,152,,,,
52,up,RADWIMPS,前前前世 (movie ver.),59,17,148,,,,
53,up,Palaphol,ใครคนนั้น,58,13,110,,,,
54,down,KLEAR,คำยินดี,44,28,132,,,,
55,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),17,17,2,,,,
56,up,RADWIMPS,夢灯籠,74,21,137,,,,
57,up,Stamp,ให้ตายสิพับผ่า (Damn It!),78,43,63,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,60,35,95,,,,
59,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",61,30,94,,,,
60,up,Potato,เธอทำให้ได้รู้,63,13,77,,,,
61,up,Silly Fools,แป๊ะอย่าร้อง,62,30,82,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,129,,,,
63,up,25 Hours,คนข้างๆ,75,33,100,,,,
64,up,Songkran,คงไม่ทัน,82,17,118,,,,
65,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,66,36,73,,,,
66,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,63,,,,
67,up,Three Man Down,ฝันถึงแฟนเก่า,81,1,98,,,,
68,-,Only Monday,ได้แต่นึกถึง,-,2,53,,,,
69,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,32,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,4,30,,,,
71,-,Roger Taylor,Final Destination (feat. Yoshiki),-,71,1,,,,
72,-,Soran,To.,-,72,1,,,,
73,down,25 Hours,แรงโน้มถ่วง,65,38,75,,,,
74,-,FalKKonE,"Memoria (From ""Fate / Zero"") [feat. Rena]",-,74,1,,,,
75,-,Apocalyptica,Hope,-,75,1,,,,
76,-,Kiss,Christine Sixteen,-,76,1,,,,
77,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,18,,,,
78,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,8,,,,
79,-,Asking Alexandria,A Prophecy,-,79,1,,,,
80,-,THE HIGH-LOWS,Seishun (Lunch Time Version),-,80,1,,,,
81,-,04 Limited Sazabys,Keep going,-,81,1,,,,
82,-,FalKKonE,"Ideal White (From ""Fate / Stay Night: Unlimited Blade Works"") [feat. Rena]",-,82,1,,,,
83,-,Death,Overactive Imagination,-,83,1,,,,
84,-,Asking Alexandria,Final Episode (Let's Change the Channel),-,84,1,,,,
85,-,FalKKonE,"I Beg You (From ""Fate / Stay Night: Heaven's Feel II. Lost Butterfly"") [feat. Rena]",-,85,1,,,,
86,-,Bodysnatcher,Death of Me (feat. Darius Tehrani),-,86,1,,,,
87,-,史坦普,สบู่,-,34,54,,,,
88,-,Cole Rolland,Canon Rock,-,88,1,,,,
89,-,BURNOUT SYNDROMES,Good Morning World!,-,89,1,,,,
90,-,BURNOUT SYNDROMES,花一匁,-,90,1,,,,
91,-,FalKKonE,"He's a Pirate (From ""Pirates of the Caribbean: The Curse of the Black Pearl"")",-,91,1,,,,
92,-,Tobias Weber & Bill Ray,Human Race,-,92,1,,,,
93,down,Bodyslam,วิชาตัวเบา,67,33,75,,,,
94,down,Bodyslam,อกหัก,69,25,73,,,,
95,down,Potato,รอย,46,22,127,,,,
96,down,4 Non Blondes,What's Up?,68,20,76,,,,
97,down,Stray Kids,Limbo (Lee Know),2,2,2,,,,
98,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,42,,,,
99,down,Zeal,เตลิด,71,36,55,,,,
100,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),70,35,53,,,,
