Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,หมดความหมาย,13,1,2,,,,
2,down,ONE OK ROCK,Renegades,1,1,3,,,,
3,up,Num Kala,ลม (Remaster),28,1,53,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,9,1,20,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,77,,,,
6,up,Palmy,ซ่อนกลิ่น,7,2,78,,,,
7,down,25 Hours,ไม่เคย,3,1,78,,,,
8,down,Cocktail,คู่ชีวิต,6,2,78,,,,
9,up,Bodyslam,แสงสุดท้าย,11,2,78,,,,
10,down,Cocktail,เธอ,8,1,78,,,,
11,down,Potato,ทิ้งไว้กลางทาง,10,5,70,,,,
12,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,45,6,75,,,,
13,down,Three Man Down,คุยคนเดียวเก่ง,2,2,6,,,,
14,-,KLEAR,สิ่งของ,-,3,75,,,,
15,down,Cocktail,คุกเข่า,4,2,78,,,,
16,up,Labanoon,แพ้ทาง,17,11,74,,,,
17,down,Labanoon,เชือกวิเศษ,12,8,69,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,14,9,71,,,,
19,up,KLEAR,กระโดดกอด,20,14,63,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,66,,,,
21,up,Cocktail,โปรดเถิดรัก,22,3,74,,,,
22,up,Abnormal,พูดไม่ค่อยถูก,31,17,71,,,,
23,-,fin,ไม่นานก็ชิน,-,1,1,,,,
24,up,Instinct,ขอโทษ...หัวใจ,27,14,71,,,,
25,up,Cocktail,ช่างมัน,25,10,72,,,,
26,down,RADWIMPS,スパークル (movie ver.),19,6,78,,,,
27,up,Slot Machine,เคลิ้ม,30,12,75,,,,
28,-,Big Ass,ลมเปลี่ยนทิศ,-,21,62,,,,
29,down,Three Man Down,เดาไม่เก่ง,23,4,6,,,,
30,down,Bodyslam,ชีวิตยังคงสวยงาม,15,2,76,,,,
31,up,Bodyslam,คิดถึง,32,17,70,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),29,17,75,,,,
33,up,LINKIN PARK,Numb,33,7,27,,,,
34,up,Three Man Down,Time Zone,35,2,6,,,,
35,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,2,73,,,,
36,-,Bon Jovi,You Give Love a Bad Name,-,36,1,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),34,9,70,,,,
38,down,Big Ass,ไม่เดียงสา,36,21,56,,,,
39,up,SawanoHiroyuki[nZk]:mizuki,Avid,54,39,2,,,,
40,-,Lomosonic,Khor,-,27,14,,,,
41,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,41,1,,,,
42,-,Cocktail,ชั่วชีวิต,-,1,4,,,,
43,-,DIR EN GREY,Oboro,-,43,1,,,,
44,-,神使轟く、激情の如く。,BAD CAKE,-,44,1,,,,
45,up,Three Man Down,ฝันถึงแฟนเก่า,60,1,45,,,,
46,-,Eagles,Hotel California,-,19,4,,,,
47,-,Vitalism,Pagan III,-,47,1,,,,
48,-,End of the World,Rollerskates,-,48,1,,,,
49,up,25 Hours,คนข้างๆ,98,33,46,,,,
50,-,SEESAW,弾丸アラート,-,50,1,,,,
51,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,15,,,,
52,-,Jay Ray,Paranormal (Instrumental),-,52,1,,,,
53,-,Berioska,Gurenge (Kimetsu No Yaiba / Demon Slayer) Opening,-,53,1,,,,
54,-,SDF,ทำไมไม่คิดดีดี,-,42,18,,,,
55,up,Three Man Down,ไปเถอะเธอ,79,5,32,,,,
56,-,SPF,ยังคงดีต่อหัวใจ,-,56,1,,,,
57,-,Aerosmith,Can't Stop Lovin' You (feat. Carrie Underwood),-,57,1,,,,
58,-,เปิดเกมส์,ตัวร้าย,-,58,1,,,,
59,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,59,4,,,,
60,down,Palmy,ขวัญเอยขวัญมา,53,1,29,,,,
61,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,61,1,,,,
62,-,Aerosmith,Oh Yeah,-,62,1,,,,
63,-,P.O.D.,Rock the Party (Off the Hook),-,63,1,,,,
64,-,Holding Absence,Curse Me with Your Kiss,-,64,1,,,,
65,-,Joe Satriani,When Trees Walked the Earth,-,65,1,,,,
66,down,Highhot,ไร้รัก,37,3,9,,,,
67,-,Three Man Down,ผ่านตา,-,5,57,,,,
68,-,다섯,夢,-,68,1,,,,
69,-,Phil Collins,Tomorrow Never Knows,-,69,1,,,,
70,-,Grand Funk,Bad Time,-,70,2,,,,
71,-,Wolfmother,Woman,-,71,1,,,,
72,-,UVERworld,儚くも永久のカナシ,-,72,1,,,,
73,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,70,2,,,,
74,-,The 5:55,Want More of It,-,74,1,,,,
75,-,Spiritbox,Circle With Me,-,75,1,,,,
76,-,Alestorm,Alestorm,-,76,1,,,,
77,-,Attila,Metalcore Manson,-,77,1,,,,
78,-,Marshall Neely and the Deputies of Destruction,Two Minute Song,-,78,1,,,,
79,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,79,1,,,,
80,-,Living Wreckage,Breaking Point,-,80,1,,,,
81,-,Tom Morello & Pussy Riot,Weather Strike,-,81,1,,,,
82,-,Attila,Clarity,-,82,1,,,,
83,-,Flotsam and Jetsam,Blood in the Water,-,83,1,,,,
84,-,Atreyu,Catastrophe,-,84,1,,,,
85,-,GOJIRA,The Chant,-,85,1,,,,
86,up,Songkran,คงไม่ทัน,97,17,52,,,,
87,-,Dropkick Murphys,Good As Gold,-,87,1,,,,
88,-,Dropkick Murphys,Queen of Suffolk County,-,88,1,,,,
89,-,The Armed,Average Death,-,89,1,,,,
90,-,The Armed,An Iteration,-,90,1,,,,
91,-,The Armed,All Futures,-,91,1,,,,
92,-,Chevelle,Mars Simula,-,92,1,,,,
93,-,Soften the Glare,March of the Cephalopods,-,93,1,,,,
94,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",40,27,66,,,,
95,down,Slot Machine,ผ่าน,39,2,69,,,,
96,down,RADWIMPS,前前前世 (movie ver.),26,17,71,,,,
97,down,Silly Fools,จงเรียกเธอว่านางพญา,41,22,52,,,,
98,-,Potato,รอย,-,22,60,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),24,9,73,,,,
100,down,KLEAR,คำยินดี,42,28,63,,,,
