Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,1,1,3,,,,
2,up,25 Hours,ไม่เคย,3,1,229,,,,
3,up,Only Monday,จดจำ,4,1,10,,,,
4,up,Cocktail,เธอ,10,1,227,,,,
5,down,The Yers,เพียงหนึ่งครั้ง,2,2,126,,,,
6,down,Cocktail,คู่ชีวิต,5,2,229,,,,
7,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,7,2,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,229,,,,
9,up,Potato,ทิ้งไว้กลางทาง,29,5,200,,,,
10,down,KLEAR,สิ่งของ,7,3,221,,,,
11,down,Bodyslam,แสงสุดท้าย,8,2,229,,,,
12,up,Labanoon,เชือกวิเศษ,35,8,205,,,,
13,up,LINKIN PARK,Numb,16,7,176,,,,
14,up,Cocktail,คุกเข่า,14,2,229,,,,
15,down,Three Man Down,ฝนตกไหม,9,1,228,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,11,9,204,,,,
17,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,122,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,20,11,186,,,,
19,up,Slot Machine,ผ่าน,22,2,213,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),13,13,204,,,,
21,down,Three Man Down,ถ้าเธอรักฉันจริง,15,1,169,,,,
22,down,Instinct,ขอโทษ...หัวใจ,17,14,211,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),18,9,214,,,,
24,down,JOEY PHUWASIT,นะหน้าทอง,21,1,94,,,,
25,down,Bodyslam,คิดถึง,19,17,199,,,,
26,down,LINKIN PARK,In the End,23,11,141,,,,
27,-,SPF,9 นาฬิกา,-,9,8,,,,
28,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,2,219,,,,
29,down,Num Kala,ลม (Remaster),26,1,203,,,,
30,up,Cocktail,เรา,36,3,189,,,,
31,down,The Yers,เสพติดความเจ็บปวด,25,25,174,,,,
32,up,Miles Guo,The Terminator Snow,52,12,91,,,,
33,up,Only Monday,ได้แต่นึกถึง,74,2,95,,,,
34,down,Palaphol,ใครคนนั้น,27,13,164,,,,
35,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,28,27,164,,,,
36,up,Bodyslam,เวลาเท่านั้น,70,28,148,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",58,31,167,,,,
38,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),76,1,18,,,,
39,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",30,30,150,,,,
40,-,Loso,รอยยิ้มนักสู้,-,40,10,,,,
41,down,Silly Fools,แป๊ะอย่าร้อง,32,30,132,,,,
42,up,Palmy,ดวงใจ,79,1,113,,,,
43,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,160,,,,
44,-,Only Monday,บรรยากาศ,-,1,43,,,,
45,up,Potato,เธอทำให้ได้รู้,62,13,132,,,,
46,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,37,36,125,,,,
47,down,Bodyslam,วิชาตัวเบา,34,33,129,,,,
48,-,Bring Me The Horizon,Kool-Aid,-,7,4,,,,
49,up,25 Hours,แรงโน้มถ่วง,63,38,119,,,,
50,-,Labanoon,แพ้ทาง,-,11,189,,,,
51,down,Bodyslam,ชีวิตยังคงสวยงาม,33,2,219,,,,
52,-,Cocktail,ช่างมัน,-,10,204,,,,
53,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),38,35,105,,,,
54,-,Silly Fools,ขี้หึง,-,7,27,,,,
55,down,Cocktail,โปรดเถิดรัก,47,3,215,,,,
56,up,Zeal,เตลิด,69,36,110,,,,
57,down,The Mousses,น้ำตาที่หาย,39,39,108,,,,
58,down,ONE OK ROCK,Wherever you are,40,6,95,,,,
59,-,Parata,คือเธอเท่านั้น,-,59,1,,,,
60,-,Silly Fools,โง่,-,18,16,,,,
61,-,Potato,รอย,-,22,184,,,,
62,-,Fanny,Summer Song,-,62,1,,,,
63,-,FREEHAND,ปล่อยฝัน (Always),-,56,2,,,,
64,-,Fanny,Rock Bottom Blues (Backing Track Fanny Hill Sessions),-,64,1,,,,
65,-,Fanny,Badge,-,65,1,,,,
66,down,Num Kala,ปล่อย,42,1,139,,,,
67,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),41,41,79,,,,
68,down,SDF,ทำไมไม่คิดดีดี,43,42,78,,,,
69,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,115,,,,
70,down,Big Ass,ลมเปลี่ยนทิศ,46,35,149,,,,
71,-,Slum,มงคลนี่เปี๊ยกเอง,-,1,11,,,,
72,-,Leo,Sabotage (Metal Version),-,72,1,,,,
73,down,KLEAR,กระโดดกอด,54,14,183,,,,
74,-,The Rolling Stones,Gimme Shelter (Live),-,74,1,,,,
75,down,Asanee & Wasan,คนสุดท้าย,45,5,60,,,,
76,down,Palmy,ขวัญเอยขวัญมา,49,1,76,,,,
77,down,Zeal,เจ็บน้อยที่สุด,51,45,59,,,,
78,down,ONE OK ROCK,The Beginning,50,22,61,,,,
79,down,LINKIN PARK,What I've Done,59,38,63,,,,
80,down,SMF (Stone Metal Fire),ศรัทธา,57,6,65,,,,
81,-,KLEAR,แด่เธอที่รัก,-,42,7,,,,
82,-,Only Monday,ทุกความทรงจำ,-,23,20,,,,
83,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",68,26,166,,,,
84,-,System Of A Down,Chop Suey!,-,68,2,,,,
85,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,85,1,,,,
86,-,The Darkest Romance,นางฟ้ากับควาย (ซนซน 40 ปี GMM GRAMMY),-,24,5,,,,
87,-,Infamous,รัก,-,66,4,,,,
88,-,Asanee & Wasan,หัวใจสะออน,-,88,1,,,,
89,-,Evanescence,Bring Me To Life (Remastered 2023),-,89,1,,,,
90,-,Ameonna,Last Respects,-,90,1,,,,
91,-,Renesans,The Guilt Machine,-,76,2,,,,
92,-,Renesans,Witch Hunt,-,92,1,,,,
93,-,Renesans,Labor of Hate,-,93,1,,,,
94,-,Tom Petty & The Heartbreakers,"Knockin' on Heaven's Door (Live at the Fillmore, 1997)",-,94,1,,,,
95,-,Tom Petty & The Heartbreakers,"It's All Over Now (Live at the Fillmore, 1997)",-,95,1,,,,
96,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,61,35,46,,,,
97,-,Leo,All I Want for Christmas Is You (Metal Cover),-,97,1,,,,
98,down,Big Ass,เล่นของสูง,71,26,61,,,,
99,-,Bodyslam,อกหัก,-,25,120,,,,
100,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],55,2,99,,,,
