Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,6,1,2,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,8,2,5,,,,
3,up,25 Hours,ไม่เคย,10,1,77,,,,
4,up,Cocktail,คุกเข่า,5,2,77,,,,
5,down,Three Man Down,ฝนตกไหม,3,1,76,,,,
6,up,Cocktail,คู่ชีวิต,9,2,77,,,,
7,up,Palmy,ซ่อนกลิ่น,13,2,77,,,,
8,up,Cocktail,เธอ,12,1,77,,,,
9,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,19,,,,
10,up,Potato,ทิ้งไว้กลางทาง,15,5,69,,,,
11,up,Bodyslam,แสงสุดท้าย,14,2,77,,,,
12,up,Labanoon,เชือกวิเศษ,16,8,68,,,,
13,-,Potato,หมดความหมาย,-,1,1,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,18,9,70,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,75,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,20,11,61,,,,
17,up,Labanoon,แพ้ทาง,21,11,73,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,66,,,,
19,up,RADWIMPS,スパークル (movie ver.),31,6,77,,,,
20,up,KLEAR,กระโดดกอด,24,14,62,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,65,,,,
22,up,Cocktail,โปรดเถิดรัก,95,3,73,,,,
23,down,Three Man Down,เดาไม่เก่ง,7,4,5,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),43,9,72,,,,
25,up,Cocktail,ช่างมัน,29,10,71,,,,
26,up,RADWIMPS,前前前世 (movie ver.),44,17,70,,,,
27,down,Instinct,ขอโทษ...หัวใจ,26,14,70,,,,
28,down,Num Kala,ลม (Remaster),2,1,52,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),36,17,74,,,,
30,down,Slot Machine,เคลิ้ม,27,12,74,,,,
31,up,Abnormal,พูดไม่ค่อยถูก,39,17,70,,,,
32,down,Bodyslam,คิดถึง,28,19,69,,,,
33,down,LINKIN PARK,Numb,32,7,26,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),30,9,69,,,,
35,down,Three Man Down,Time Zone,17,2,5,,,,
36,down,Big Ass,ไม่เดียงสา,35,21,55,,,,
37,down,Highhot,ไร้รัก,11,3,8,,,,
38,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,72,,,,
39,down,Slot Machine,ผ่าน,37,2,68,,,,
40,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",38,27,65,,,,
41,down,Silly Fools,จงเรียกเธอว่านางพญา,40,22,51,,,,
42,up,KLEAR,คำยินดี,42,28,62,,,,
43,up,RADWIMPS,夢灯籠,52,21,62,,,,
44,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",45,26,49,,,,
45,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,74,,,,
46,up,Num Kala,ปล่อย,69,1,65,,,,
47,-,ONE OK ROCK,Wasted Nights,-,47,2,,,,
48,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,46,27,47,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",53,33,58,,,,
50,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,31,51,,,,
51,down,Cocktail,เรา,49,3,67,,,,
52,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",55,30,46,,,,
53,-,Palmy,ขวัญเอยขวัญมา,-,1,28,,,,
54,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,39,1,,,,
55,-,Bodyslam,คนที่ถูกรัก,-,51,4,,,,
56,-,Evanescence,Bring Me To Life,-,49,9,,,,
57,-,AC/DC,Back In Black,-,42,8,,,,
58,-,Big Ass,ลมเปลี่ยนทิศ,-,35,46,,,,
59,-,TK from Ling tosite sigure,yesworld,-,59,1,,,,
60,down,Three Man Down,ฝันถึงแฟนเก่า,34,1,44,,,,
61,-,the peggies,足跡,-,61,2,,,,
62,-,Three Man Down,ทีมรอเธอ,-,12,28,,,,
63,-,Smash Mouth,Hang On,-,63,1,,,,
64,-,Acid Black Cherry,Ainobaka!,-,64,1,,,,
65,-,ONE OK ROCK,Clock Strikes,-,35,6,,,,
66,-,ONE OK ROCK,We Are,-,52,2,,,,
67,-,Psychosexual,Devil from Hell,-,67,1,,,,
68,-,SPF,มีสิทธิ์อะไร,-,68,1,,,,
69,-,Bruce Springsteen,Tunnel of Love,-,69,1,,,,
70,-,Trash Boat,Silence Is Golden,-,70,1,,,,
71,-,Nulbarich,A New Day feat. Phum Viphurit,-,71,1,,,,
72,-,Drama Stream,ด้วยความคิดถึง,-,72,1,,,,
73,-,Tank,Shellshock (feat. Dani Filth) [Re-Recorded],-,73,1,,,,
74,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],23,2,26,,,,
75,-,Eagles,The Girl from Yesterday,-,48,2,,,,
76,-,Imminence,Temptation,-,76,1,,,,
77,-,Easton,Anywhere but Here,-,77,1,,,,
78,-,Kings of Leon,Taper Jean Girl,-,78,1,,,,
79,-,Three Man Down,ไปเถอะเธอ,-,5,31,,,,
80,-,BiSH,STAR,-,80,1,,,,
81,-,L'Arc〜en〜Ciel,Taste of love,-,81,1,,,,
82,-,จินตา,ความฝันยังเดินทาง,-,82,1,,,,
83,-,Thy Art Is Murder,The Son of Misery,-,83,1,,,,
84,-,Rise of the Northstar,Here Comes the Boom,-,84,1,,,,
85,-,Nstens1117,Godzilla Main Title,-,85,1,,,,
86,-,จินตา,รู้แล้ว..ทำไม,-,86,1,,,,
87,-,Soran,Be with me,-,87,1,,,,
88,-,BiSH,ZENSHiN ZENREi,-,88,1,,,,
89,-,จินตา,นาทีสุดท้าย,-,89,1,,,,
90,-,Tristan Ivemy & Gem Jones,Just Like Me (Stadium Remix),-,90,1,,,,
91,-,BiSH,STORY OF DUTY,-,91,1,,,,
92,-,Silly Fools,แป๊ะอย่าร้อง,-,30,37,,,,
93,-,이루리,Ashby Road,-,93,1,,,,
94,-,이루리,노을 속에서,-,94,1,,,,
95,down,Palaphol,ใครคนนั้น,54,13,55,,,,
96,-,이루리,선인장 꽃,-,96,1,,,,
97,down,Songkran,คงไม่ทัน,57,17,51,,,,
98,down,25 Hours,คนข้างๆ,58,33,45,,,,
99,down,The Yers,เพียงหนึ่งครั้ง,56,2,34,,,,
100,down,Bodyslam,วิชาตัวเบา,59,33,34,,,,
