Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,3,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,34,,,,
3,up,Num Kala,ลม (Remaster),4,1,11,,,,
4,up,Bring Me The Horizon,Parasite Eve,8,4,2,,,,
5,up,Num Kala,ปล่อย,16,1,25,,,,
6,up,Palmy,ซ่อนกลิ่น,9,2,35,,,,
7,up,Cocktail,คู่ชีวิต,7,2,35,,,,
8,down,25 Hours,ไม่เคย,6,1,35,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,33,,,,
10,up,Cocktail,เธอ,14,1,35,,,,
11,up,Bodyslam,แสงสุดท้าย,11,2,35,,,,
12,up,KLEAR,สิ่งของ,15,3,34,,,,
13,up,RADWIMPS,スパークル (movie ver.),18,6,35,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,17,9,34,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,33,,,,
16,up,Labanoon,แพ้ทาง,20,11,33,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,30,,,,
18,up,Cocktail,คุกเข่า,21,2,35,,,,
19,down,KLEAR,รักให้ตาย,2,2,3,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,27,17,33,,,,
21,up,Cocktail,ช่างมัน,28,10,34,,,,
22,up,Slot Machine,เคลิ้ม,29,12,34,,,,
23,up,Instinct,ขอโทษ...หัวใจ,26,14,32,,,,
24,-,Big Ass,ลมเปลี่ยนทิศ,-,21,29,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),30,17,34,,,,
26,up,Bodyslam,คิดถึง,38,19,33,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),100,2,34,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),96,9,34,,,,
29,up,RADWIMPS,前前前世 (movie ver.),99,17,33,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),95,9,32,,,,
31,down,Slot Machine,ผ่าน,22,2,31,,,,
32,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,25,,,,
33,-,RADWIMPS,夢灯籠,-,21,27,,,,
34,-,Cocktail,เรา,-,3,31,,,,
35,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,22,,,,
36,-,LINKIN PARK,In the End,-,11,30,,,,
37,-,The Mousses,เจ็บที่ต้องรู้,-,11,28,,,,
38,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,20,,,,
39,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,24,,,,
40,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,31,,,,
41,-,KLEAR,กระโดดกอด,-,14,26,,,,
42,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,42,1,,,,
43,down,Labanoon,เชือกวิเศษ,35,8,32,,,,
44,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,3,,,,
45,-,Big Ass,ไม่เดียงสา,-,21,24,,,,
46,down,Three Man Down,ผ่านตา,5,5,22,,,,
47,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,30,,,,
48,down,Jay Phitiwat,เส้นผม,40,2,14,,,,
49,-,KLEAR,คำยินดี,-,28,25,,,,
50,-,Silly Fools,แป๊ะอย่าร้อง,-,30,17,,,,
51,-,25 Hours,แรงโน้มถ่วง,-,38,16,,,,
52,down,Palaphol,ใครคนนั้น,39,13,22,,,,
53,-,The Yers,เสพติดความเจ็บปวด,-,25,24,,,,
54,-,Dax Rockrider,กลับตัวกลับใจ,-,25,25,,,,
55,-,Bodyslam,เวลาเท่านั้น,-,34,18,,,,
56,down,Bodyslam,วิชาตัวเบา,37,33,11,,,,
57,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,22,,,,
58,-,Big Ass,ลมเปลี่ยนทิศ,-,35,22,,,,
59,-,TaitosmitH,แดงกับเขียว,-,6,19,,,,
60,-,Termina,The Abyss,-,60,1,,,,
61,-,Pang Nakarin,กรรม,-,5,10,,,,
62,-,KLEAR,รักไม่ต้องการเวลา,-,56,1,,,,
63,down,Palmy,ดวงใจ,41,1,22,,,,
64,down,SMF (Stone Metal Fire),ศรัทธา,25,6,14,,,,
65,-,Queen,We Are the Champions,-,48,2,,,,
66,-,"Bodyslam, Potato & Da Endorphine",เรา,-,66,1,,,,
67,-,R.E.M.,Lotus,-,67,1,,,,
68,down,Everybody Loves an Outlaw,I See Red,33,5,4,,,,
69,-,LUNA SEA,True Blue,-,69,1,,,,
70,-,DIAURA,獄彩,-,70,1,,,,
71,-,GALNERYUS,DESTINY,-,71,1,,,,
72,-,MY FIRST STORY,MINORS,-,72,1,,,,
73,-,Omega,Gyöngyhajú Lány,-,73,1,,,,
74,-,INXS,Don't Change,-,74,1,,,,
75,-,Paradox,ดาว,-,75,1,,,,
76,-,Rival Sons,Look Away,-,76,1,,,,
77,-,GALNERYUS,Raise My Sword,-,77,1,,,,
78,-,One Day Special,7 เธอยับ,-,78,1,,,,
79,-,Ondskapt,Salve Under His Immoral Will (Remastered),-,79,1,,,,
80,-,Paradox,Love,-,80,1,,,,
81,-,Youth Never Dies,Awake and Alive (feat. We Are the Empty & Onlap),-,81,1,,,,
82,-,Paradox,Sexy,-,82,1,,,,
83,-,Potato,เธอทำให้ได้รู้,-,13,18,,,,
84,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,14,,,,
85,-,Pearl Jam,Future Days,-,85,1,,,,
86,-,Paradox,บอลลูน,-,86,1,,,,
87,-,25 Hours,คนข้างๆ,-,33,14,,,,
88,-,Jonathan Young,Numb (feat. Lee Albrecht),-,88,1,,,,
89,-,Whitesnake,Forevermore (2020 Remix),-,89,1,,,,
90,-,Hugo,CALL OF THE VOID,-,90,1,,,,
91,-,Time,สวยแล้วหยิ่ง,-,91,1,,,,
92,-,Whitesnake,Mistreated,-,92,1,,,,
93,-,Time,เปิดไฟเขียว,-,93,1,,,,
94,-,kannivalism,split recollection,-,94,1,,,,
95,-,Potato,รอย,-,24,27,,,,
96,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,17,,,,
97,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,14,,,,
98,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,7,,,,
99,-,Zeal,เตลิด,-,38,11,,,,
100,-,Bodyslam,อกหัก,-,25,15,,,,
