Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,คณะขวัญใจ,แม่เสือสาว,1,1,4,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,13,,,,
3,up,25 Hours,ไม่เคย,4,1,209,,,,
4,up,Cocktail,เธอ,37,1,207,,,,
5,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),2,2,2,,,,
6,up,Cocktail,คู่ชีวิต,7,2,209,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,209,,,,
8,up,The Beatles,Now And Then,14,8,2,,,,
9,up,KLEAR,สิ่งของ,9,3,201,,,,
10,up,Bodyslam,แสงสุดท้าย,11,2,209,,,,
11,-,Yes'sir days,ตกหลุมรักเธอคือเรื่องง่ายที่สุด (feat. Hannah 4EVE),-,11,1,,,,
12,up,Three Man Down,ฝนตกไหม,16,1,208,,,,
13,down,Only Monday,บรรยากาศ,5,1,25,,,,
14,down,Labanoon,เชือกวิเศษ,13,8,187,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,102,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,90,11,166,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,187,,,,
18,up,Cocktail,ช่างมัน,20,10,185,,,,
19,up,LINKIN PARK,Numb,23,7,156,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),24,9,194,,,,
21,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,149,,,,
22,up,LINKIN PARK,In the End,28,11,121,,,,
23,up,JOEY PHUWASIT,นะหน้าทอง,27,1,74,,,,
24,down,Cocktail,คุกเข่า,12,2,209,,,,
25,up,Slot Machine,ผ่าน,29,2,193,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,199,,,,
27,up,Potato,รอย,32,24,166,,,,
28,down,Cocktail,โปรดเถิดรัก,22,3,196,,,,
29,up,Num Kala,ลม (Remaster),33,1,183,,,,
30,up,Dax Rockrider,กลับตัวกลับใจ,94,25,144,,,,
31,up,Palaphol,ใครคนนั้น,43,13,147,,,,
32,up,The Yers,เสพติดความเจ็บปวด,34,25,154,,,,
33,up,Miles Guo,The Terminator Snow,36,12,72,,,,
34,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,144,,,,
35,down,Silly Fools,จงเรียกเธอว่านางพญา,30,22,144,,,,
36,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,132,,,,
37,up,Silly Fools,แป๊ะอย่าร้อง,44,30,119,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,39,1,140,,,,
39,up,Potato,เธอทำให้ได้รู้,45,13,112,,,,
40,up,Bodyslam,วิชาตัวเบา,46,33,114,,,,
41,up,The Yers,เพียงหนึ่งครั้ง,95,2,106,,,,
42,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),47,35,89,,,,
43,up,Zeal,เตลิด,48,38,91,,,,
44,up,The Mousses,น้ำตาที่หาย,50,39,88,,,,
45,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),52,41,62,,,,
46,up,SDF,ทำไมไม่คิดดีดี,53,42,60,,,,
47,up,Num Kala,ปล่อย,56,1,121,,,,
48,up,Cocktail,เธอทำให้ฉันเสียใจ,55,14,101,,,,
49,down,Potato,ทิ้งไว้กลางทาง,15,5,183,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,58,35,130,,,,
51,up,Palmy,ขวัญเอยขวัญมา,91,1,58,,,,
52,up,Zeal,เจ็บน้อยที่สุด,62,45,40,,,,
53,up,Asanee & Wasan,คนสุดท้าย,64,5,40,,,,
54,up,LINKIN PARK,What I've Done,67,38,44,,,,
55,up,ONE OK ROCK,Wherever you are,60,6,75,,,,
56,up,Paper Planes,ทรงอย่างแบด (Bad Boy),65,1,47,,,,
57,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],96,2,82,,,,
58,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),99,41,35,,,,
59,up,The Mousses,หลอกให้รัก,69,51,23,,,,
60,up,Only Monday,ได้แต่นึกถึง,100,2,82,,,,
61,up,SMF (Stone Metal Fire),ศรัทธา,93,6,49,,,,
62,up,LINKIN PARK,Somewhere I Belong,97,46,16,,,,
63,up,Bodyslam,เปราะบาง,87,39,56,,,,
64,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,30,,,,
65,-,Potato,ตัวปลอม,-,38,17,,,,
66,-,The Mousses,ความจริง,-,66,15,,,,
67,-,Instinct,หลุมรัก,-,67,7,,,,
68,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,45,,,,
69,down,Bodyslam,ชีวิตยังคงสวยงาม,57,2,199,,,,
70,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,152,,,,
71,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,40,4,,,,
72,-,Bodyslam,ความรัก,-,47,56,,,,
73,-,Bodyslam,ยาพิษ,-,53,21,,,,
74,-,Num Kala,ลม,-,2,37,,,,
75,up,YEW,ปล่อยดาว,75,15,6,,,,
76,-,Evanescence,Bring Me To Life,-,49,18,,,,
77,-,FREEHAND,ให้เธอรู้,-,41,1,,,,
78,-,Yes'sir Day,พูดไม่ได้สักที,-,78,1,,,,
79,-,L.กฮ.,ผีเห็นผี,-,1,32,,,,
80,up,LINKIN PARK,One More Light,92,43,19,,,,
81,-,The Darkest Romance,มี,-,81,1,,,,
82,-,Dayseeker,Neon Grave,-,82,1,,,,
83,-,Porcupine Tree,Harridan (CLOSURE/CONTINUATION.LIVE),-,83,1,,,,
84,down,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),6,3,3,,,,
85,-,Lake of Tears,To Blossom Blue,-,85,1,,,,
86,-,Big Ass,ข้าน้อยสมควรตาย,-,86,1,,,,
87,down,Pang Nakarin,ทุกคนเคยร้องไห้,66,44,34,,,,
88,-,OMEGA X,ISLAND,-,88,1,,,,
89,-,Keane,Somewhere Only We Know,-,47,3,,,,
90,-,BLUE ENCOUNT,アマリリス,-,90,1,,,,
91,down,ONE OK ROCK,The Beginning,63,22,42,,,,
92,-,พงษ์พัฒน์ วชิรบรรจง,สั่งเสีย,-,92,1,,,,
93,-,Nightwish,Meadows of Heaven (Instrumental Version),-,93,1,,,,
94,-,Within Temptation,Don't Pray for Me,-,94,1,,,,
95,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,186,,,,
