Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,2,,,,
2,up,KLEAR,รักให้ตาย,13,2,2,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,33,,,,
4,down,Num Kala,ลม (Remaster),3,1,10,,,,
5,up,Three Man Down,ผ่านตา,48,5,21,,,,
6,up,25 Hours,ไม่เคย,10,1,34,,,,
7,up,Cocktail,คู่ชีวิต,9,2,34,,,,
8,-,Bring Me The Horizon,Parasite Eve,-,4,1,,,,
9,down,Palmy,ซ่อนกลิ่น,8,2,34,,,,
10,-,Bodyslam,ผักบุ้งลอยฟ้า (feat. ฟักกลิ้ง ฮีโร่),-,10,1,,,,
11,up,Bodyslam,แสงสุดท้าย,12,2,34,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,32,,,,
13,-,ヨルシカ,思想犯,-,13,1,,,,
14,up,Cocktail,เธอ,15,1,34,,,,
15,up,KLEAR,สิ่งของ,19,3,33,,,,
16,down,Num Kala,ปล่อย,4,1,24,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,21,9,33,,,,
18,down,RADWIMPS,スパークル (movie ver.),17,6,34,,,,
19,up,Bodyslam,ชีวิตยังคงสวยงาม,20,2,32,,,,
20,up,Labanoon,แพ้ทาง,22,11,32,,,,
21,up,Cocktail,คุกเข่า,23,2,34,,,,
22,down,Slot Machine,ผ่าน,6,2,30,,,,
23,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,13,29,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,30,,,,
25,up,SMF (Stone Metal Fire),ศรัทธา,36,6,13,,,,
26,up,Instinct,ขอโทษ...หัวใจ,26,14,31,,,,
27,up,Abnormal,พูดไม่ค่อยถูก,29,17,32,,,,
28,down,Cocktail,ช่างมัน,27,10,33,,,,
29,up,Slot Machine,เคลิ้ม,31,12,33,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),30,17,33,,,,
31,-,Instinct,ยิ้ม,-,2,12,,,,
32,down,Cocktail,โปรดเถิดรัก,28,3,33,,,,
33,down,Everybody Loves an Outlaw,I See Red,5,5,3,,,,
34,down,Num Kala,ลม,7,2,17,,,,
35,-,Labanoon,เชือกวิเศษ,-,8,31,,,,
36,-,Bring Me The Horizon,Ludens,-,4,9,,,,
37,-,Bodyslam,วิชาตัวเบา,-,33,10,,,,
38,down,Bodyslam,คิดถึง,32,17,32,,,,
39,-,Palaphol,ใครคนนั้น,-,13,21,,,,
40,down,Jay Phitiwat,เส้นผม,16,2,13,,,,
41,up,Palmy,ดวงใจ,57,1,21,,,,
42,-,flumpool,素晴らしき嘘,-,42,1,,,,
43,-,Silly Fools,ผิดที่ไว้ใจ,-,43,3,,,,
44,up,ONE OK ROCK,Wherever you are,51,6,16,,,,
45,-,The Everly Brothers,All I Have to Do Is Dream,-,45,1,,,,
46,-,SILENT SIREN,Up To You feat. 愛美 from Poppin'Party,-,46,1,,,,
47,-,Todd Hoffman,The Sound of Silence,-,47,1,,,,
48,-,BUCK-TICK,JUST ONE MORE KISS,-,48,1,,,,
49,-,Death of a Folk Star,Skinhead Janie,-,49,1,,,,
50,-,ONE OK ROCK,The Beginning,-,22,7,,,,
51,-,Neil Merryweather,Star Rider,-,51,1,,,,
52,-,Heinz Rudolf Kunze,Wunderkinder,-,52,1,,,,
53,down,YEW,จะมอบความรัก,52,34,9,,,,
54,-,Evanescence,Bring Me To Life,-,49,4,,,,
55,-,Heinz Rudolf Kunze,Mit Leib und Seele,-,55,1,,,,
56,-,ToNy_gospel,บ้านแสนโศก ต้นฉบับ,-,56,1,,,,
57,up,Three Man Down,ทีมรอเธอ,59,12,19,,,,
58,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,58,1,,,,
59,-,Bodyslam,ความหมาย,-,10,8,,,,
60,-,Tom Petty & The Heartbreakers,Make It Better (Forget About Me),-,60,1,,,,
61,-,ONE OK ROCK,We Are,-,52,1,,,,
62,-,Bodyslam,ไม่แก่ตาย (feat. JOEYBOY),-,62,1,,,,
63,-,Ducktails,Map to the Stars,-,63,1,,,,
64,-,Papa Roach,Gravity,-,64,1,,,,
65,-,ONE OK ROCK,Listen,-,65,1,,,,
66,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,41,3,,,,
67,-,The Michael Schenker Group,Cry for the Nations (Live),-,67,1,,,,
68,-,John Lennon,(Just Like) Starting Over,-,64,1,,,,
69,-,Sir Vanity,Vanity,-,69,1,,,,
70,-,The Beatles,I Want to Hold Your Hand,-,70,1,,,,
71,-,Sabaton,"The Lion from the North (Live, at Woodstock Festival)",-,71,1,,,,
72,-,The Beatles,All My Loving,-,72,1,,,,
73,-,Sevendust,The Day I Tried to Live,-,73,1,,,,
74,-,flumpool,不透明人間,-,74,1,,,,
75,-,The Beatles,All My Loving (Mono),-,75,1,,,,
76,-,The Beatles,Please Mister Postman (Mono),-,76,1,,,,
77,-,THE YELLOW MONKEY,Tower of Sand,-,77,1,,,,
78,-,LUNA SEA,Desire,-,78,1,,,,
79,-,The Feeling,Sewn,-,79,1,,,,
80,-,"Yes Featuring Jon Anderson, Trevor Rabin, Rick Wakeman",Lift Me Up (Live),-,80,1,,,,
81,-,SuG,39Galaxyz,-,81,1,,,,
82,-,Nightmare of You,"Dear Scene, I Wish I Were Deaf",-,82,1,,,,
83,-,The Beatles,Thank You Girl,-,83,1,,,,
84,-,The Beatles,All I've Got to Do,-,84,1,,,,
85,-,Y Not 7,เสียใจอยู่แล้ว,-,85,1,,,,
86,-,Adrian von Ziegler,Arcane Wonder Worker,-,86,1,,,,
87,-,Songkran,คงไม่ทัน,-,17,24,,,,
88,-,The Beatles,It Won't Be Long,-,88,1,,,,
89,-,The Beatles,Tell Me Why,-,89,1,,,,
90,-,The Beatles,You Really Got a Hold On Me (Mono),-,90,1,,,,
91,-,The Beatles,Don't Bother Me (Mono),-,91,1,,,,
92,-,The Beatles,It Won't Be Long,-,92,1,,,,
93,-,The Beatles,Any Time at All (Mono),-,93,1,,,,
94,-,The Beatles,Tell Me Why (Mono),-,94,1,,,,
95,down,RADWIMPS,なんでもないや (movie ver.),14,9,31,,,,
96,down,Slot Machine,จันทร์เจ้า (goodbye),33,9,33,,,,
97,-,The Beatles,A Hard Day's Night (Mono),-,97,1,,,,
98,-,The Beatles,You Really Got a Hold On Me,-,98,1,,,,
99,down,RADWIMPS,前前前世 (movie ver.),18,17,32,,,,
100,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,33,,,,
