Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Labanoon,รักคนผิด,19,2,2,,,,
3,up,25 Hours,ไม่เคย,6,1,87,,,,
4,down,Num Kala,จม,2,1,4,,,,
5,down,fin,ไม่นานก็ชิน,3,1,10,,,,
6,up,Cocktail,คุกเข่า,8,2,87,,,,
7,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",64,7,3,,,,
8,up,Cocktail,คู่ชีวิต,9,2,87,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,84,,,,
10,down,Palmy,ซ่อนกลิ่น,7,2,87,,,,
11,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,29,,,,
12,up,Potato,ทิ้งไว้กลางทาง,15,5,79,,,,
13,down,Bodyslam,แสงสุดท้าย,12,2,87,,,,
14,up,KLEAR,สิ่งของ,16,3,84,,,,
15,up,Three Man Down,ฝนตกไหม,20,1,86,,,,
16,up,Labanoon,เชือกวิเศษ,17,8,78,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,18,9,79,,,,
18,down,Bodyslam,ชีวิตยังคงสวยงาม,10,2,85,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,75,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,75,,,,
21,up,Cocktail,โปรดเถิดรัก,25,3,83,,,,
22,up,Abnormal,พูดไม่ค่อยถูก,26,17,80,,,,
23,up,Instinct,ขอโทษ...หัวใจ,28,14,80,,,,
24,up,Slot Machine,เคลิ้ม,30,12,84,,,,
25,up,Slot Machine,ผ่าน,29,2,77,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,82,,,,
27,up,LINKIN PARK,Numb,33,7,36,,,,
28,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,12,1,,,,
29,-,Stamp,ความคิด (hear the wind sing),-,14,1,,,,
30,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",38,27,74,,,,
31,down,Num Kala,ลม (Remaster),5,1,62,,,,
32,down,RADWIMPS,スパークル (movie ver.),24,6,87,,,,
33,-,SUPER BEAVER,名前を呼ぶよ,-,33,1,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),34,9,79,,,,
35,up,RADWIMPS,前前前世 (movie ver.),40,17,78,,,,
36,up,RADWIMPS,なんでもないや (movie edit.),36,17,84,,,,
37,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,44,27,53,,,,
38,-,The Mousses,เจ็บที่ต้องรู้,-,11,65,,,,
39,-,Labanoon,แพ้ทาง,-,11,80,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),41,9,81,,,,
41,down,Cocktail,เธอ,14,1,87,,,,
42,up,Three Man Down,ฝันถึงแฟนเก่า,99,1,51,,,,
43,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,31,57,,,,
44,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,44,1,,,,
45,down,KLEAR,คำยินดี,42,28,69,,,,
46,-,Big Ass,ลมเปลี่ยนทิศ,-,21,70,,,,
47,up,RADWIMPS,夢灯籠,49,21,70,,,,
48,up,Eagles,"Hotel California (Live on MTV, 1994)",54,33,64,,,,
49,up,SawanoHiroyuki[nZk]:mizuki,Avid,79,39,5,,,,
50,down,ONE OK ROCK,Renegades,4,1,12,,,,
51,down,KLEAR,กระโดดกอด,22,14,72,,,,
52,-,Stamp,มันคงเป็นความรัก,-,10,1,,,,
53,down,Cocktail,ช่างมัน,27,10,81,,,,
54,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,55,,,,
55,down,Bodyslam,คิดถึง,31,17,78,,,,
56,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,52,,,,
57,-,Big Ass,ไม่เดียงสา,-,21,62,,,,
58,down,The Yers,เสพติดความเจ็บปวด,43,25,59,,,,
59,-,Dax Rockrider,กลับตัวกลับใจ,-,23,53,,,,
60,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,1,,,,
61,down,Cocktail,เรา,47,3,72,,,,
62,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,1,,,,
63,down,Potato,รอย,39,22,65,,,,
64,down,Bodyslam,เวลาเท่านั้น,45,28,49,,,,
65,-,Pang Nakarin,กรรม,-,5,12,,,,
66,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",50,30,51,,,,
67,down,Big Ass,ลมเปลี่ยนทิศ,51,35,50,,,,
68,up,Three Man Down,Friend Zone,89,14,7,,,,
69,-,Lomosonic,Khor,-,27,15,,,,
70,-,TOEY Apiwat,เฮือกสุดท้าย (จากภาพยนตร์เรื่อง หลวงพี่กะอีปอบ),-,70,1,,,,
71,up,Potato,หมดความหมาย,76,1,10,,,,
72,-,Terrorizer,Fear of Napalm,-,72,1,,,,
73,-,Spitalfield,Stolen From Some Great Writer,-,73,1,,,,
74,-,[Alexandros],閃光,-,35,4,,,,
75,-,Libravel,[S],-,75,1,,,,
76,-,Svenne Hedlund,Always on My Mind,-,76,1,,,,
77,-,RoomTone,Emergence of Talents,-,77,1,,,,
78,-,Clash,บอก,-,3,8,,,,
79,-,Robbie Williams,Supreme,-,79,1,,,,
80,-,JPBS,Rainy Day,-,80,1,,,,
81,-,Madrugada,Majesty,-,81,1,,,,
82,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,30,,,,
83,-,Carcosa,Descensus,-,83,1,,,,
84,-,Tom Petty & The Heartbreakers,Refugee,-,84,1,,,,
85,-,Sek Loso,ผู้ชนะ,-,42,4,,,,
86,down,Num Kala & Add Carabao,ตามตะวัน,59,44,2,,,,
87,down,Palaphol,ใครคนนั้น,48,13,60,,,,
88,-,Albert Hammond,It Never Rains In Southern California,-,88,1,,,,
89,-,[Alexandros],閃光 (English ver.),-,89,1,,,,
90,down,Silly Fools,แป๊ะอย่าร้อง,52,30,42,,,,
91,down,25 Hours,คนข้างๆ,53,33,51,,,,
92,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,1,,,,
93,-,The Rolling Stones,Sway,-,93,1,,,,
94,down,Songkran,คงไม่ทัน,61,17,59,,,,
95,down,Bodyslam,วิชาตัวเบา,55,33,39,,,,
96,down,25 Hours,แรงโน้มถ่วง,56,38,43,,,,
97,down,The Yers,เพียงหนึ่งครั้ง,58,2,38,,,,
98,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,57,36,36,,,,
99,-,Potato,เธอทำให้ได้รู้,-,13,45,,,,
100,down,Bodyslam,อกหัก,96,25,42,,,,
