Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,3,,,,
2,up,25 Hours,ไม่เคย,4,1,222,,,,
3,down,Slum,มงคลนี่เปี๊ยกเอง,2,1,6,,,,
4,up,Cocktail,คู่ชีวิต,5,2,222,,,,
5,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),9,1,12,,,,
6,up,Palmy,ซ่อนกลิ่น,8,2,222,,,,
7,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,7,1,,,,
8,up,KLEAR,สิ่งของ,11,3,214,,,,
9,up,Bodyslam,แสงสุดท้าย,12,2,222,,,,
10,up,Cocktail,ช่างมัน,13,10,198,,,,
11,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,115,,,,
12,up,Pang Nakarin,คนมีเสน่ห์,16,9,197,,,,
13,down,Three Man Down,ฝนตกไหม,7,1,221,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,17,11,179,,,,
15,up,LINKIN PARK,Numb,20,7,169,,,,
16,up,Cocktail,โปรดเถิดรัก,18,3,208,,,,
17,down,Cocktail,เธอ,3,1,220,,,,
18,up,Instinct,ขอโทษ...หัวใจ,21,14,204,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,25,1,162,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),22,9,207,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,23,1,87,,,,
22,up,LINKIN PARK,In the End,26,11,134,,,,
23,-,Labanoon,เชือกวิเศษ,-,8,198,,,,
24,up,Slot Machine,ผ่าน,27,2,206,,,,
25,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,212,,,,
26,up,Silly Fools,จงเรียกเธอว่านางพญา,28,22,157,,,,
27,down,Num Kala,ลม (Remaster),19,1,196,,,,
28,up,Potato,รอย,31,24,179,,,,
29,up,Cocktail,เรา,32,3,182,,,,
30,up,Dax Rockrider,กลับตัวกลับใจ,34,25,157,,,,
31,down,Cocktail,คุกเข่า,6,2,222,,,,
32,up,The Yers,เสพติดความเจ็บปวด,35,25,167,,,,
33,-,Labanoon,แพ้ทาง,-,11,183,,,,
34,up,Miles Guo,The Terminator Snow,36,12,85,,,,
35,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,38,27,157,,,,
36,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,198,,,,
37,down,Only Monday,บรรยากาศ,15,1,38,,,,
38,-,KLEAR,กระโดดกอด,-,14,176,,,,
39,up,Three Man Down,ฝันถึงแฟนเก่า,42,1,153,,,,
40,up,The Yers,เพียงหนึ่งครั้ง,43,2,119,,,,
41,up,Potato,เธอทำให้ได้รู้,45,13,125,,,,
42,up,Bodyslam,วิชาตัวเบา,48,33,122,,,,
43,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,46,36,118,,,,
44,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),47,35,98,,,,
45,up,Bodyslam,ชีวิตยังคงสวยงาม,50,2,212,,,,
46,up,Zeal,เตลิด,51,38,103,,,,
47,up,The Mousses,น้ำตาที่หาย,53,39,101,,,,
48,up,ONE OK ROCK,Wherever you are,55,6,88,,,,
49,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),56,41,72,,,,
50,up,LINKIN PARK,Somewhere I Belong,100,46,27,,,,
51,-,Palaphol,ใครคนนั้น,-,13,158,,,,
52,up,Palmy,ขวัญเอยขวัญมา,62,1,70,,,,
53,up,Big Ass,ลมเปลี่ยนทิศ,59,35,142,,,,
54,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,143,,,,
55,up,Asanee & Wasan,คนสุดท้าย,60,5,53,,,,
56,up,Zeal,เจ็บน้อยที่สุด,61,45,53,,,,
57,up,LINKIN PARK,What I've Done,64,38,57,,,,
58,-,西川 貴教,FREEDOM (with t.komuro),-,31,1,,,,
59,up,ONE OK ROCK,The Beginning,63,22,55,,,,
60,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,41,47,,,,
61,up,Pang Nakarin,ทุกคนเคยร้องไห้,65,44,43,,,,
62,up,Paper Planes,ทรงอย่างแบด (Bad Boy),66,1,60,,,,
63,-,SMF (Stone Metal Fire),ศรัทธา,-,6,59,,,,
64,up,Big Ass,เล่นของสูง,98,26,55,,,,
65,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",99,55,41,,,,
66,-,The Mousses,หลอกให้รัก,-,51,34,,,,
67,-,LINKIN PARK,One More Light,-,43,24,,,,
68,down,Potato,ทิ้งไว้กลางทาง,10,5,193,,,,
69,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],37,2,95,,,,
70,-,Num Kala,ปล่อย,-,1,132,,,,
71,-,Da Endorphine,รู้ทั้งรู้,-,61,32,,,,
72,down,Bodyslam,คิดถึง,24,19,194,,,,
73,-,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",-,73,1,,,,
74,-,KeeP,Hangout,-,74,1,,,,
75,up,syh,ストレイト,93,75,2,,,,
76,-,Potato,ตัวปลอม,-,38,24,,,,
77,-,Only Monday,ได้แต่นึกถึง,-,2,88,,,,
78,-,AirBorne,คำตอบสุดท้าย,-,63,4,,,,
79,-,Parata,ลมหายใจเดียวกัน,-,78,2,,,,
80,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",33,26,160,,,,
81,down,Silly Fools,เทพลีลา,72,1,9,,,,
82,-,Lim Young Woong,London Boy,-,82,1,,,,
83,-,稲葉浩志,Stray Hearts,-,83,1,,,,
84,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",39,31,162,,,,
85,down,Bodyslam,เวลาเท่านั้น,40,34,143,,,,
86,-,Downstait,Kingdom (Acoustic),-,86,1,,,,
87,-,Gamma Ray,Heavy Metal Universe,-,87,1,,,,
88,up,syh,パレイド,89,75,3,,,,
89,-,i.D.A,メランコリック,-,89,1,,,,
90,-,Men At Work,Down Under,-,90,1,,,,
91,down,Palmy,ดวงใจ,29,1,108,,,,
92,down,25 Hours,แรงโน้มถ่วง,44,38,114,,,,
93,-,Bodyslam,ความรัก,-,47,63,,,,
94,down,Cocktail,เธอทำให้ฉันเสียใจ,54,14,111,,,,
95,down,SDF,ทำไมไม่คิดดีดี,57,42,73,,,,
96,down,Bodyslam,อกหัก,58,25,116,,,,
97,-,The Yers,เกลียด,-,59,18,,,,
98,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,41,,,,
99,-,Bodyslam,เปราะบาง,-,39,65,,,,
100,-,Bodyslam,ยาพิษ,-,53,26,,,,
