Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Ass,เรื่องโง่ขอให้บอก,-,1,1,,,,
2,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,1,,,,
3,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),6,3,2,,,,
4,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,3,2,6,,,,
5,down,Cocktail,เรื่องธรรมดา,2,2,4,,,,
6,up,Num Kala,ลม (Remaster),7,1,83,,,,
7,down,Silly Fools,แพ้ความอ่อนแอ,4,1,6,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,96,1,50,,,,
9,up,Palmy,ซ่อนกลิ่น,11,2,108,,,,
10,down,Three Man Down,ฝนตกไหม,8,1,107,,,,
11,down,Cocktail,คู่ชีวิต,10,2,108,,,,
12,up,25 Hours,ไม่เคย,12,1,108,,,,
13,-,JOEY PHUWASIT,โอ๊ย,-,13,1,,,,
14,up,Cocktail,คุกเข่า,20,2,108,,,,
15,up,Bodyslam,แสงสุดท้าย,18,2,108,,,,
16,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,103,,,,
17,down,Cocktail,เธอ,14,1,106,,,,
18,down,Potato,ทิ้งไว้กลางทาง,15,5,98,,,,
19,down,KLEAR,สิ่งของ,17,3,105,,,,
20,down,Labanoon,เชือกวิเศษ,19,8,99,,,,
21,-,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",-,21,1,,,,
22,up,The Walters,I Love You So,33,15,4,,,,
23,down,Pang Nakarin,คนมีเสน่ห์,22,9,97,,,,
24,down,Bodyslam,ชีวิตยังคงสวยงาม,21,2,103,,,,
25,down,The Mousses,เจ็บที่ต้องรู้,23,11,82,,,,
26,down,Stamp,ความคิด (hear the wind sing),24,14,22,,,,
27,down,Labanoon,แพ้ทาง,26,11,99,,,,
28,down,Måneskin,Beggin,27,1,24,,,,
29,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),35,13,95,,,,
30,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),34,3,6,,,,
31,-,Zeal,แผลสด,-,8,1,,,,
32,up,RADWIMPS,スパークル (movie ver.),39,6,108,,,,
33,up,KLEAR,กระโดดกอด,36,14,87,,,,
34,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),37,14,94,,,,
35,up,Cocktail,โปรดเถิดรัก,41,3,100,,,,
36,up,Abnormal,พูดไม่ค่อยถูก,42,17,101,,,,
37,up,Instinct,ขอโทษ...หัวใจ,43,14,100,,,,
38,-,Big Ass,ลมเปลี่ยนทิศ,-,21,89,,,,
39,up,RADWIMPS,なんでもないや (movie edit.),92,17,105,,,,
40,up,Bodyslam,คิดถึง,93,17,95,,,,
41,down,Masayoshi Soken & THE PRIMALS,Endwalker,1,1,2,,,,
42,up,LINKIN PARK,Numb,48,7,57,,,,
43,up,fin,ไม่นานก็ชิน,55,1,30,,,,
44,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),32,12,21,,,,
45,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),94,2,103,,,,
46,up,RADWIMPS,なんでもないや (movie ver.),98,9,102,,,,
47,up,Big Ass,ไม่เดียงสา,97,21,80,,,,
48,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,12,,,,
49,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",29,29,2,,,,
50,-,Silly Fools,ผิดที่ไว้ใจ,-,43,6,,,,
51,-,Eagles,Hotel California,-,19,8,,,,
52,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,52,1,,,,
53,down,Stamp,มันคงเป็นความรัก,28,10,21,,,,
54,-,LØREN,All My Friends Are Turning Blue,-,27,1,,,,
55,up,RADWIMPS,前前前世 (movie ver.),100,17,99,,,,
56,up,史坦普,สบู่,99,34,15,,,,
57,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,1,,,,
58,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,63,,,,
59,-,Slot Machine,ผ่าน,-,2,97,,,,
60,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,92,,,,
61,-,Potato,รอย,-,22,78,,,,
62,-,RADWIMPS,夢灯籠,-,21,88,,,,
63,down,Songkran,คงไม่ทัน,49,17,77,,,,
64,-,Bomb at Track,คำสั่ง,-,64,1,,,,
65,down,Big Ass & WANYAi,ไปไม่ถึง,40,40,4,,,,
66,down,サイダーガール,シンデレラ,61,47,4,,,,
67,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,81,,,,
68,-,Queen,Another One Bites the Dust,-,57,1,,,,
69,-,L'Arc〜en〜Ciel,Winter Fall,-,69,1,,,,
70,-,Hyde,FINAL PIECE,-,70,1,,,,
71,-,NICO Touches the Walls,ホログラム,-,71,1,,,,
72,-,東京事変,仏だけ徒歩,-,72,1,,,,
73,up,Slot Machine,เคลิ้ม,95,12,105,,,,
74,-,Bring Me the Horizon,Drown,-,74,1,,,,
75,-,Nick Lowe,Switchboard Susan,-,75,1,,,,
76,-,Nick Lowe,Cracking Up,-,76,1,,,,
77,-,Vaundy,踊り子,-,4,1,,,,
78,down,Only Monday,ได้แต่นึกถึง,46,2,4,,,,
79,-,Slot Machine,ใจหนอใจ,-,3,14,,,,
80,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,9,,,,
81,-,BLUE ENCOUNT,Survivor,-,81,1,,,,
82,down,Defying Decay,The Law 112: Secrecy and Renegades,45,45,2,,,,
83,-,Eagles,"The Last Resort (Live On MTV, 1994)",-,42,2,,,,
84,-,minimum electric design,Yakumo II,-,84,1,,,,
85,-,Tilly Birds,ขอให้เธอโชคดี (Send You Off),-,85,1,,,,
86,-,Micky,พักผ่อน,-,86,1,,,,
87,-,Superfly,Ah,-,87,1,,,,
88,down,Tilly Birds,เดอะแบก (Baggage),47,1,6,,,,
89,-,Nulbarich,It's Who We Are (CraftBeatz Remix) feat. 唾奇,-,89,1,,,,
90,-,Ebola,ตื่นจากฝัน,-,90,1,,,,
91,-,kankakupiero,ハルカミライ,-,59,2,,,,
92,-,Nulbarich,ASH feat. Vaundy (n-buna from ヨルシカ Remix),-,92,1,,,,
93,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,38,1,,,,
94,-,Ozzy Osbourne,No More Tears,-,94,1,,,,
95,-,วงกลม,ไม่ใช่คนเจ้าชู้,-,95,1,,,,
96,-,James Gang,Walk Away,-,96,1,,,,
97,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,18,,,,
98,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,98,,,,
99,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,64,,,,
100,-,KLEAR,คำยินดี,-,28,84,,,,
