Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fin,ไม่นานก็ชิน,1,1,6,,,,
2,-,L'Arc〜en〜Ciel,Mirai,-,2,1,,,,
3,up,ONE OK ROCK,Broken Heart of Gold,3,3,2,,,,
4,up,Three Man Down,ฝนตกไหม,7,1,82,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,9,1,25,,,,
6,down,25 Hours,ไม่เคย,4,1,83,,,,
7,up,Palmy,ซ่อนกลิ่น,10,2,83,,,,
8,down,Cocktail,คู่ชีวิต,6,2,83,,,,
9,down,Num Kala,ลม (Remaster),2,1,58,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,14,6,80,,,,
11,up,Cocktail,เธอ,17,1,83,,,,
12,up,Potato,ทิ้งไว้กลางทาง,15,5,75,,,,
13,down,Bodyslam,แสงสุดท้าย,12,2,83,,,,
14,down,KLEAR,สิ่งของ,13,3,80,,,,
15,up,Labanoon,เชือกวิเศษ,19,8,74,,,,
16,up,RADWIMPS,スパークル (movie ver.),24,6,83,,,,
17,-,Pang Nakarin,คนมีเสน่ห์,-,9,75,,,,
18,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,81,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,71,,,,
20,up,Cocktail,โปรดเถิดรัก,26,3,79,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,28,17,76,,,,
22,down,Cocktail,คุกเข่า,5,2,83,,,,
23,up,Instinct,ขอโทษ...หัวใจ,27,14,76,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),30,17,80,,,,
25,up,Slot Machine,เคลิ้ม,31,12,80,,,,
26,-,Three Man Down,คุยคนเดียวเก่ง,-,2,8,,,,
27,up,LINKIN PARK,Numb,33,7,32,,,,
28,up,Cocktail,ช่างมัน,29,10,77,,,,
29,-,Kala,เธอเป็นแฟนฉันแล้ว,-,29,1,,,,
30,down,Highhot,ไร้รัก,8,3,14,,,,
31,down,Songkran,คงไม่ทัน,22,17,55,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,78,,,,
33,up,RADWIMPS,なんでもないや (movie ver.),38,9,77,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),36,9,75,,,,
35,up,RADWIMPS,前前前世 (movie ver.),39,17,74,,,,
36,down,ONE OK ROCK,Renegades,16,1,8,,,,
37,up,Big Ass,ลมเปลี่ยนทิศ,64,21,67,,,,
38,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),11,11,2,,,,
39,down,The Mousses,เจ็บที่ต้องรู้,20,11,64,,,,
40,down,Labanoon,แพ้ทาง,21,11,79,,,,
41,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,71,,,,
42,down,KLEAR,กระโดดกอด,34,14,68,,,,
43,down,Bodyslam,คิดถึง,32,19,75,,,,
44,down,Slot Machine,ผ่าน,40,2,73,,,,
45,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",52,27,70,,,,
46,-,Potato,รอย,-,24,61,,,,
47,down,Big Ass,ไม่เดียงสา,35,21,61,,,,
48,down,RADWIMPS,夢灯籠,45,21,66,,,,
49,-,スピッツ,運命の人 (Album Version),-,49,1,,,,
50,-,Three Man Down,ไปเถอะเธอ,-,5,34,,,,
51,-,Scorpions,Always Somewhere (Live),-,51,2,,,,
52,-,Memphis May Fire,Blood & Water,-,52,1,,,,
53,-,Sleeping With Sirens,Bloody Knuckles,-,53,1,,,,
54,-,Queen,The March of the Black Queen,-,54,1,,,,
55,-,Jack Johnson,Better Together,-,28,4,,,,
56,-,Leo,Umbrella (Metal Version),-,56,1,,,,
57,-,優里,ドライフラワー,-,57,1,,,,
58,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,29,,,,
59,-,夢追翔,人より上手に,-,59,1,,,,
60,-,Till Lindemann,Ich hasse Kinder,-,60,1,,,,
61,up,Three Man Down,ฝันถึงแฟนเก่า,65,1,48,,,,
62,-,夢追翔,死にたくないから生きている,-,62,1,,,,
63,-,Silly Fools,วัดใจ,-,44,4,,,,
64,-,Queen,White Queen (As It Began),-,64,1,,,,
65,-,CIVILIAN,千夜想歌,-,65,2,,,,
66,up,Potato,หมดความหมาย,77,1,7,,,,
67,-,SOK,Room,-,67,1,,,,
68,-,Volbeat,Wait A Minute My Girl,-,68,1,,,,
69,-,MAN WITH A MISSION,ONE WISH,-,69,1,,,,
70,down,KLEAR,คำยินดี,42,28,65,,,,
71,-,Texas,Hi (Single Mix),-,71,1,,,,
72,-,8-Bit Misfits,Boulevard of Broken Dreams,-,72,1,,,,
73,-,cinema staff,Midnight Sun,-,73,1,,,,
74,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,74,1,,,,
75,down,Eagles,"Hotel California (Live on MTV, 1994)",62,33,60,,,,
76,-,BiSH,in case...,-,64,2,,,,
77,-,Annett Louisan,Chancenlos,-,77,1,,,,
78,-,Generation Kill,Never Relent (feat. Gary Holt),-,78,1,,,,
79,-,Pulp,"Disco 2000 (7"" Mix)",-,79,1,,,,
80,-,Gear Knight,เดินออกไปตอนนี้ก็ได้,-,80,1,,,,
81,-,The Durutti Column,Future Perfect,-,81,1,,,,
82,-,Rise Against,Talking to Ourselves,-,82,1,,,,
83,-,อะรูมิไลค์,แค่เห็นก็แตก,-,83,1,,,,
84,-,Hall of the Elders,Stick Up,-,84,1,,,,
85,-,Burning Witches,We Stand as One,-,85,1,,,,
86,-,SONS OF ALL PUSSYS,I wanna fly with your airplane,-,86,1,,,,
87,-,Nothing's Carved In Stone,Spirit Inspiration,-,87,1,,,,
88,-,Spitz,Yume Janai,-,88,1,,,,
89,-,SONS OF ALL PUSSYS,GRACE,-,89,1,,,,
90,-,尾崎 豊,I LOVE YOU,-,90,1,,,,
91,-,スピッツ,君が思い出になる前に,-,91,1,,,,
92,-,尾崎 豊,OH MY LITTLE GIRL,-,92,1,,,,
93,-,Cocteau Twins,My Truth,-,93,1,,,,
94,-,Homeless Hill,Set It On Fire,-,94,1,,,,
95,-,Cocteau Twins,Seekers Who Are Lovers (Remastered),-,95,1,,,,
96,-,Cocteau Twins,Rilkean Heart (Remastered),-,96,1,,,,
97,-,Cocteau Twins,Half-Gifts (Remastered),-,97,1,,,,
98,-,Cocteau Twins,Serpentskirt (Remastered),-,98,1,,,,
99,-,The Yers,เสพติดความเจ็บปวด,-,25,55,,,,
100,down,Bodyslam,เวลาเท่านั้น,49,34,45,,,,
