Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,3,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,31,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,34,,,,
4,up,Daniel Powter,Free Loop,5,4,2,,,,
5,up,25 Hours,ไม่เคย,6,1,138,,,,
6,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],37,2,16,,,,
7,down,Cocktail,คุกเข่า,4,2,138,,,,
8,up,Cocktail,คู่ชีวิต,8,2,138,,,,
9,up,Three Man Down,ฝนตกไหม,17,1,137,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,138,,,,
11,up,Cocktail,เธอ,11,1,136,,,,
12,down,Potato,ทิ้งไว้กลางทาง,10,5,125,,,,
13,down,Bodyslam,แสงสุดท้าย,12,2,138,,,,
14,down,KLEAR,สิ่งของ,13,3,135,,,,
15,down,Labanoon,เชือกวิเศษ,14,8,127,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,15,9,125,,,,
17,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,131,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,18,11,106,,,,
19,up,Labanoon,แพ้ทาง,19,11,119,,,,
20,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),20,12,47,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,119,,,,
22,up,RADWIMPS,スパークル (movie ver.),22,6,135,,,,
23,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,122,,,,
24,up,Cocktail,โปรดเถิดรัก,24,3,126,,,,
25,up,Abnormal,พูดไม่ค่อยถูก,32,17,127,,,,
26,-,Instinct,ขอโทษ...หัวใจ,-,14,125,,,,
27,down,RADWIMPS,なんでもないや (movie edit.),25,17,131,,,,
28,down,Slot Machine,เคลิ้ม,26,12,132,,,,
29,down,Stamp,มันคงเป็นความรัก,27,10,49,,,,
30,up,LINKIN PARK,Numb,30,7,85,,,,
31,up,Bodyslam,คิดถึง,31,17,119,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),28,9,123,,,,
33,up,Slot Machine,ผ่าน,33,2,122,,,,
34,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,130,,,,
35,down,Stamp,ความคิด (hear the wind sing),29,14,51,,,,
36,down,Three Man Down,ถ้าเธอรักฉันจริง,35,1,78,,,,
37,down,RADWIMPS,前前前世 (movie ver.),36,17,122,,,,
38,up,LINKIN PARK,In the End,40,11,50,,,,
39,up,Silly Fools,จงเรียกเธอว่านางพญา,41,22,85,,,,
40,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",54,27,115,,,,
41,up,KLEAR,คำยินดี,58,28,106,,,,
42,up,Potato,รอย,42,22,102,,,,
43,up,RADWIMPS,なんでもないや (movie ver.),43,9,126,,,,
44,up,Dax Rockrider,กลับตัวกลับใจ,44,23,86,,,,
45,up,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],68,45,2,,,,
46,down,Eagles,"Hotel California (Live on MTV, 1994)",45,33,103,,,,
47,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",91,26,85,,,,
48,up,RADWIMPS,夢灯籠,49,21,111,,,,
49,down,The Yers,เสพติดความเจ็บปวด,46,25,89,,,,
50,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,50,27,78,,,,
51,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,91,,,,
52,down,Num Kala,ลม (Remaster),48,1,112,,,,
53,down,ONE OK ROCK,Save Yourself,7,7,2,,,,
54,-,Palaphol,ใครคนนั้น,-,13,87,,,,
55,-,Metallica,Master of Puppets,-,2,1,,,,
56,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,73,,,,
57,up,4 Non Blondes,What's Up?,100,20,57,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,62,21,114,,,,
59,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),60,2,6,,,,
60,-,Silly Fools & Zeal,Mist,-,60,1,,,,
61,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),77,10,11,,,,
62,up,25 Hours,คนข้างๆ,64,33,76,,,,
63,-,SiM,The Rumbling,-,2,12,,,,
64,up,Cocktail,เรา,67,3,104,,,,
65,up,Silly Fools,แป๊ะอย่าร้อง,65,30,60,,,,
66,up,Bodyslam,วิชาตัวเบา,95,33,55,,,,
67,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),38,9,11,,,,
68,-,Potato,เธอทำให้ได้รู้,-,13,60,,,,
69,down,Stamp,ให้ตายสิพับผ่า (Damn It!),53,43,39,,,,
70,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),57,43,36,,,,
71,up,史坦普,สบู่,73,34,34,,,,
72,down,25 Hours,แรงโน้มถ่วง,66,38,55,,,,
73,up,Cocktail,เธอทำให้ฉันเสียใจ,96,14,50,,,,
74,up,The Yers,เพียงหนึ่งครั้ง,93,2,53,,,,
75,down,Vaundy,踊り子,52,4,16,,,,
76,-,Silly Fools,น้ำลาย,-,8,13,,,,
77,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,21,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,4,19,,,,
79,-,Redbone,Come and Get Your Love,-,66,4,,,,
80,-,TaitosmitH,Hello mama,-,2,13,,,,
81,-,Captain Planet,Overture,-,81,1,,,,
82,down,Pop Pongkool & Wonderframe,Undo,71,1,22,,,,
83,-,NOINAE,ซ้ำซ้ำ,-,83,1,,,,
84,-,Becoming the Archetype,The Lost Colony,-,84,1,,,,
85,up,Three Man Down,ฝันถึงแฟนเก่า,98,1,78,,,,
86,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,97,36,52,,,,
87,-,Lee Seung Gi & Captain Planet,Circle,-,87,1,,,,
88,-,Bloodbath,Zombie Inferno,-,88,1,,,,
89,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,12,5,,,,
90,-,Cabal,Exsanguination,-,90,1,,,,
91,-,Bedroom Audio,"โรคหัวใจ (feat. KOB FLAT BOY) [จาก ""ละคร สายเลือดสองหัวใจ""]",-,91,1,,,,
92,-,Stryper,Rise to the Call,-,92,1,,,,
93,-,Miss May I,Earth Shaker,-,93,1,,,,
94,-,The Waterboys,Strange Boat (2006 Remaster),-,94,1,,,,
95,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",61,16,42,,,,
96,down,Bodyslam,เวลาเท่านั้น,55,28,80,,,,
97,down,Songkran,คงไม่ทัน,94,17,100,,,,
98,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),86,45,34,,,,
99,up,Bodyslam,อกหัก,99,25,53,,,,
100,-,Måneskin,Beggin,-,1,44,,,,
