Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fin,ไม่นานก็ชิน,1,1,3,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,18,1,22,,,,
3,up,Num Kala,ลม (Remaster),6,1,55,,,,
4,down,Potato,หมดความหมาย,2,1,4,,,,
5,down,Three Man Down,ฝนตกไหม,3,1,79,,,,
6,up,25 Hours,ไม่เคย,7,1,80,,,,
7,down,KLEAR,สิ่งของ,5,3,77,,,,
8,up,Cocktail,คู่ชีวิต,8,2,80,,,,
9,down,ONE OK ROCK,Renegades,4,1,5,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,80,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,77,,,,
12,down,Cocktail,เธอ,11,1,80,,,,
13,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,78,,,,
14,down,Potato,ทิ้งไว้กลางทาง,12,5,72,,,,
15,down,Bodyslam,แสงสุดท้าย,14,2,80,,,,
16,down,Labanoon,เชือกวิเศษ,15,8,71,,,,
17,down,Pang Nakarin,คนมีเสน่ห์,16,9,73,,,,
18,up,RADWIMPS,スパークル (movie ver.),25,6,80,,,,
19,down,Cocktail,คุกเข่า,17,2,80,,,,
20,down,Labanoon,แพ้ทาง,13,11,76,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,13,68,,,,
22,down,KLEAR,กระโดดกอด,20,14,65,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,68,,,,
24,down,Cocktail,โปรดเถิดรัก,22,3,76,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,23,17,73,,,,
26,up,Cocktail,ช่างมัน,27,10,74,,,,
27,up,Instinct,ขอโทษ...หัวใจ,28,14,73,,,,
28,up,LINKIN PARK,Numb,34,7,29,,,,
29,up,Slot Machine,เคลิ้ม,29,12,77,,,,
30,up,Big Ass,ลมเปลี่ยนทิศ,30,21,64,,,,
31,-,จินตา,บทเพลงของเธอ,-,31,1,,,,
32,-,Three Man Down,เลือกคนที่เขารักเรา,-,32,3,,,,
33,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),32,7,4,,,,
34,-,Limp Bizkit,Behind Blue Eyes,-,34,1,,,,
35,up,[Alexandros],閃光,94,35,2,,,,
36,up,RADWIMPS,なんでもないや (movie edit.),39,17,77,,,,
37,-,RADWIMPS,なんでもないや (movie ver.),-,9,74,,,,
38,down,Bodyslam,คิดถึง,33,19,72,,,,
39,up,Three Man Down,เดาไม่เก่ง,41,4,8,,,,
40,-,Queen,We Will Rock You,-,40,3,,,,
41,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),93,13,2,,,,
42,-,Motionless In White,Voices: Synthwave Edition,-,42,1,,,,
43,-,요루시카,Eat the Wind,-,43,2,,,,
44,-,The Cranberries,Zombie,-,27,4,,,,
45,down,Highhot,ไร้รัก,43,3,11,,,,
46,-,Five Finger Death Punch,Got Your Six,-,46,1,,,,
47,-,RADWIMPS,夢灯籠,-,21,63,,,,
48,up,和楽器バンド,Starlight,73,48,2,,,,
49,-,Bodyslam,คราม,-,46,1,,,,
50,-,SUPER BEAVER,星になりゆく人,-,50,1,,,,
51,-,KLEAR,แด่เธอที่รัก,-,42,1,,,,
52,-,KK's Priest,Hellfire Thunderbolt,-,52,1,,,,
53,down,Potato,เท่าไหร่ไม่จำ,42,42,2,,,,
54,-,Sweet Mullet,ภาพติดตา,-,54,1,,,,
55,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,55,2,,,,
56,-,三月のパンタシア,幸福なわがまま,-,56,1,,,,
57,-,FOOL STEP,Friendไม่ได้แปลว่าแฟน,-,57,1,,,,
58,-,The Beatles,I Will,-,26,1,,,,
59,-,Three Man Down,ไปเถอะเธอ,-,5,33,,,,
60,-,Three Man Down,ผ่านตา,-,5,58,,,,
61,-,Juliet Simms,Oh! Darling (The Voice Performance),-,61,1,,,,
62,-,Dawn & Hawkes,I’ve Just Seen a Face (The Voice Performance),-,62,1,,,,
63,-,Juliet Simms,Free Bird (The Voice Performance),-,63,1,,,,
64,-,神はサイコロを振らない,クロノグラフ彗星,-,64,1,,,,
65,-,Lulileela,I Feel Your Love,-,65,1,,,,
66,-,Sinéad O'Connor,This Is to Mother You,-,66,1,,,,
67,-,The Turbulence,So Easy,-,67,1,,,,
68,-,Takanori Nishikawa,Eden through the rough,-,68,1,,,,
69,-,The Beach Boys,California Dreamin',-,69,1,,,,
70,-,Splean,За семью печатями,-,70,1,,,,
71,-,ザアザア,五月雨,-,71,1,,,,
72,-,PENGUIN RESEARCH,Haibokuno Shounen,-,72,1,,,,
73,-,Lacco Tower,Towa,-,73,1,,,,
74,-,UVERworld,REVERSI,-,74,1,,,,
75,-,Texas,Moonstar,-,75,1,,,,
76,-,Texas,Mr Haze,-,76,1,,,,
77,-,보수동쿨러,목화,-,77,1,,,,
78,-,UVERworld,CORE PRIDE,-,78,1,,,,
79,-,Lacco Tower,Rokutousei,-,79,1,,,,
80,-,UVERworld,Colors of the Heart,-,80,1,,,,
81,-,Ricky Nelson,Summertime,-,81,1,,,,
82,-,Lacco Tower,Kaori,-,82,1,,,,
83,-,Huey Lewis & The News,Never Like This Before,-,83,1,,,,
84,-,BUCK-TICK,Sakura,-,84,1,,,,
85,-,Lacco Tower,Shayou,-,85,1,,,,
86,-,BUCK-TICK,Jupiter,-,86,1,,,,
87,-,Jose De Castro,Belly Button,-,87,1,,,,
88,-,Lacco Tower,Hanabira,-,88,1,,,,
89,-,The Beatles,Penny Lane (Stereo Mix 2017),-,89,1,,,,
90,-,Augustine,September Morning,-,90,1,,,,
91,-,AC/DC,Sink the Pink,-,91,1,,,,
92,-,Lacco Tower,Saihate,-,92,1,,,,
93,-,NIGHTMARE,Sleeper,-,93,1,,,,
94,-,AC/DC,Danger,-,94,1,,,,
95,-,JJ Grey & Mofro,The Sun Is Shining Down,-,95,1,,,,
96,-,Elvis Presley,Pledging My Love (Take 3),-,96,1,,,,
97,-,The Darkness,Get Your Hands Off My Woman,-,97,1,,,,
98,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),99,2,75,,,,
99,down,Slot Machine,จันทร์เจ้า (goodbye),40,9,72,,,,
100,down,Big Ass,ไม่เดียงสา,50,21,58,,,,
