Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,10,,,,
2,up,Only Monday,ได้แต่นึกถึง,5,2,13,,,,
3,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),2,1,6,,,,
4,up,Cocktail,คุกเข่า,4,2,117,,,,
5,up,Cocktail,คู่ชีวิต,7,2,117,,,,
6,up,25 Hours,ไม่เคย,6,1,117,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,117,,,,
8,down,Cocktail,เธอ,3,1,115,,,,
9,up,Bodyslam,แสงสุดท้าย,10,2,117,,,,
10,down,KLEAR,สิ่งของ,9,3,114,,,,
11,up,Labanoon,เชือกวิเศษ,11,8,108,,,,
12,up,Three Man Down,ฝนตกไหม,14,1,116,,,,
13,down,Pang Nakarin,คนมีเสน่ห์,12,9,106,,,,
14,up,Pop Pongkool & Wonderframe,Undo,65,1,8,,,,
15,down,The Mousses,เจ็บที่ต้องรู้,13,11,91,,,,
16,-,Labanoon,แพ้ทาง,-,11,101,,,,
17,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),16,12,29,,,,
18,-,TaitosmitH,Hello mama,-,2,2,,,,
19,up,KLEAR,กระโดดกอด,78,14,96,,,,
20,up,Stamp,มันคงเป็นความรัก,22,10,30,,,,
21,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,103,,,,
22,up,Bodyslam,ชีวิตยังคงสวยงาม,66,2,112,,,,
23,down,Cocktail,โปรดเถิดรัก,19,3,109,,,,
24,up,Cocktail,ช่างมัน,24,10,106,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,20,17,110,,,,
26,down,Instinct,ขอโทษ...หัวใจ,21,14,109,,,,
27,down,Stamp,ความคิด (hear the wind sing),26,14,31,,,,
28,down,Slot Machine,เคลิ้ม,23,12,114,,,,
29,down,Big Ass,ลมเปลี่ยนทิศ,25,21,97,,,,
30,down,LINKIN PARK,Numb,27,7,66,,,,
31,up,Bodyslam,คิดถึง,35,19,102,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),29,9,104,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,112,,,,
34,up,Eagles,"Hotel California (Live on MTV, 1994)",49,33,89,,,,
35,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,59,,,,
36,down,Big Ass,ไม่เดียงสา,31,21,86,,,,
37,up,KLEAR,คำยินดี,39,28,91,,,,
38,down,Num Kala,ลม (Remaster),15,1,92,,,,
39,down,The Walters,I Love You So,33,15,12,,,,
40,down,RADWIMPS,スパークル (movie ver.),28,6,116,,,,
41,down,Slot Machine,ผ่าน,34,2,105,,,,
42,down,Silly Fools,จงเรียกเธอว่านางพญา,37,22,73,,,,
43,down,Potato,รอย,38,24,85,,,,
44,down,RADWIMPS,なんでもないや (movie edit.),32,17,113,,,,
45,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,42,27,68,,,,
46,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",44,31,78,,,,
47,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,101,,,,
48,down,Bodyslam,เวลาเท่านั้น,46,34,65,,,,
49,up,25 Hours,คนข้างๆ,52,33,64,,,,
50,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,84,2,14,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),40,9,110,,,,
52,down,Palaphol,ใครคนนั้น,47,13,75,,,,
53,down,RADWIMPS,前前前世 (movie ver.),41,17,106,,,,
54,-,HANGMAN TREES,ผีหยอก,-,54,1,,,,
55,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),43,43,23,,,,
56,up,Cocktail,เรา,63,3,89,,,,
57,-,Three Man Down,Friend Zone,-,14,11,,,,
58,down,Måneskin,Beggin,54,1,32,,,,
59,-,Big Ass,ลมเปลี่ยนทิศ,-,35,64,,,,
60,down,RADWIMPS,夢灯籠,48,21,95,,,,
61,-,FOOL STEP,นี่เรากำลังทำอะไรกันอยู่ (Wrong?),-,61,1,,,,
62,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",64,27,99,,,,
63,down,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,25,,,,
64,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,69,,,,
65,-,Dax Rockrider,กลับตัวกลับใจ,-,25,71,,,,
66,down,4 Non Blondes,What's Up?,36,20,47,,,,
67,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",50,30,64,,,,
68,down,Silly Fools,แป๊ะอย่าร้อง,53,30,49,,,,
69,down,Bodyslam,วิชาตัวเบา,55,33,48,,,,
70,up,Potato,เธอทำให้ได้รู้,88,13,55,,,,
71,down,Songkran,คงไม่ทัน,69,17,85,,,,
72,down,25 Hours,แรงโน้มถ่วง,57,38,49,,,,
73,-,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",-,21,2,,,,
74,-,LUNA,Rock & Roll Tonight,-,74,1,,,,
75,-,Slipknot,Psychosocial,-,42,5,,,,
76,-,Lauren Babic & Seraphim,Lovely,-,76,1,,,,
77,down,Big Ass,มีความสุขมากๆ นะ,45,5,3,,,,
78,-,My Hair is Bad,味方,-,78,1,,,,
79,-,Дурной Вкус,Звук и темнота,-,79,1,,,,
80,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,80,1,,,,
81,-,Pee Saderd,ไม่มีอนุสาวรีย์ให้คนที่อ่อนแอ [Metal Version],-,81,1,,,,
82,down,SiM,The Rumbling (TV Size),59,3,3,,,,
83,-,Big Ass,เรื่องโง่ขอให้บอก,-,1,4,,,,
84,-,Ronnie Spector,Don't Worry Baby,-,84,1,,,,
85,-,UVERworld,激動,-,85,1,,,,
86,-,กบ ไมโคร (ไกรภพ จันทร์ดี),รักข้างเดียว (ช้ำอยู่แล้ว),-,86,1,,,,
87,-,Hideo Osaka Ensemble,Toheganse / Kagome / Anta Gata Doko Sa Hana / Ichi Momme,-,87,1,,,,
88,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),89,38,4,,,,
89,-,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),-,82,1,,,,
90,-,L'Arc〜en〜Ciel,Feeling Fine,-,90,1,,,,
91,-,A Day to Remember,Re-Entry (feat. Mark Hoppus),-,91,1,,,,
92,-,ポルカドットスティングレイ,dude,-,92,1,,,,
93,-,Ray LaMontagne,Jolene,-,93,1,,,,
94,down,The Yers,เพียงหนึ่งครั้ง,58,2,45,,,,
95,down,史坦普,สบู่,74,34,21,,,,
96,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,56,36,44,,,,
97,down,Zeal,เตลิด,60,38,35,,,,
98,down,Three Man Down,ฝันถึงแฟนเก่า,67,1,67,,,,
99,down,Cocktail,เธอทำให้ฉันเสียใจ,62,14,41,,,,
100,-,Bodyslam,อกหัก,-,25,44,,,,
