Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,6,,,,
2,up,Three Man Down,ฝนตกไหม,4,1,63,,,,
3,up,25 Hours,ไม่เคย,8,1,64,,,,
4,up,Cocktail,เธอ,7,1,64,,,,
5,down,Cocktail,คุกเข่า,3,2,64,,,,
6,down,Labanoon,ดอกฟ้า,2,2,3,,,,
7,up,Cocktail,คู่ชีวิต,9,2,64,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,64,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,62,,,,
10,down,Three Man Down,ฝันถึงแฟนเก่า,5,1,32,,,,
11,up,Potato,ทิ้งไว้กลางทาง,13,5,58,,,,
12,up,KLEAR,สิ่งของ,14,3,63,,,,
13,up,Labanoon,เชือกวิเศษ,37,8,55,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,38,9,58,,,,
15,down,Bodyslam,ชีวิตยังคงสวยงาม,11,2,62,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,41,11,50,,,,
17,down,Labanoon,แพ้ทาง,15,11,62,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),45,13,53,,,,
19,down,RADWIMPS,スパークル (movie ver.),16,6,64,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),47,14,56,,,,
21,down,Cocktail,โปรดเถิดรัก,17,3,60,,,,
22,down,Abnormal,พูดไม่ค่อยถูก,20,17,57,,,,
23,down,Instinct,ขอโทษ...หัวใจ,19,14,57,,,,
24,-,Cö shu Nie,give it back,-,24,1,,,,
25,down,Cocktail,ช่างมัน,21,10,58,,,,
26,up,Slot Machine,ผ่าน,31,2,55,,,,
27,down,RADWIMPS,なんでもないや (movie edit.),23,17,61,,,,
28,down,Slot Machine,เคลิ้ม,24,12,61,,,,
29,down,Bodyslam,คิดถึง,25,17,59,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,59,,,,
31,up,LINKIN PARK,Numb,54,7,13,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),28,9,58,,,,
33,down,Big Ass,ไม่เดียงสา,29,21,42,,,,
34,down,RADWIMPS,前前前世 (movie ver.),30,17,57,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),18,9,59,,,,
36,up,KLEAR,คำยินดี,39,28,49,,,,
37,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],12,2,13,,,,
38,down,RADWIMPS,夢灯籠,35,21,49,,,,
39,down,Dax Rockrider,กลับตัวกลับใจ,36,23,42,,,,
40,up,The Yers,เสพติดความเจ็บปวด,57,25,43,,,,
41,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,58,27,34,,,,
42,down,Potato,รอย,34,22,48,,,,
43,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",59,31,38,,,,
44,down,Bodyslam,เวลาเท่านั้น,40,28,33,,,,
45,down,Num Kala,ลม (Remaster),27,1,39,,,,
46,up,Big Ass,ลมเปลี่ยนทิศ,73,35,35,,,,
47,down,25 Hours,แรงโน้มถ่วง,42,38,29,,,,
48,up,The Yers,เพียงหนึ่งครั้ง,62,2,25,,,,
49,down,Potato,เธอทำให้ได้รู้,46,13,32,,,,
50,down,Bodyslam,อกหัก,48,25,28,,,,
51,down,Eagles,"Hotel California (Live on MTV, 1994)",44,33,45,,,,
52,down,Cocktail,เรา,33,3,54,,,,
53,down,Cocktail,เธอทำให้ฉันเสียใจ,49,14,29,,,,
54,down,Palaphol,ใครคนนั้น,43,13,42,,,,
55,down,The Mousses,น้ำตาที่หาย,50,39,22,,,,
56,up,Cocktail,น้ำตาสุดท้าย,64,56,19,,,,
57,up,Palmy,ดวงใจ,61,1,43,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,4,10,,,,
59,up,ONE OK ROCK,Wherever you are,96,6,29,,,,
60,up,Num Kala,ปล่อย,100,1,54,,,,
61,up,Oasis,Don't Look Back In Anger,97,43,9,,,,
62,up,Big Ass,เล่นของสูง,99,26,21,,,,
63,down,Bodyslam,แสงสุดท้าย,32,2,64,,,,
64,-,Potato,ยังมีฉัน,-,11,4,,,,
65,-,Bullet for My Valentine,Waking the Demon,-,65,1,,,,
66,down,4 Non Blondes,What's Up?,55,20,27,,,,
67,-,Yes'sir days,ใจ(ไม่)ร้าย,-,67,1,,,,
68,up,OneRepublic,Secrets,98,32,17,,,,
69,-,Zeal,เจ็บน้อยที่สุด,-,45,10,,,,
70,up,Palmy,ขวัญเอยขวัญมา,87,1,18,,,,
71,up,Bodyslam,ความรัก,93,47,17,,,,
72,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",95,27,52,,,,
73,down,Three Man Down,ผ่านตา,52,5,47,,,,
74,up,Songkran,คงไม่ทัน,91,17,42,,,,
75,-,YOSHIKI,Red Swan (feat. HYDE),-,57,3,,,,
76,up,25 Hours,เที่ยงคืนสิบห้านาที,94,54,22,,,,
77,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,8,,,,
78,-,The Menzingers,After the Party,-,78,1,,,,
79,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,59,2,,,,
80,-,Silly Fools,น้ำลาย,-,8,5,,,,
81,-,Jackson Browne,Stay,-,81,1,,,,
82,-,Limp Bizkit,Take A Look Around,-,54,3,,,,
83,-,Fahrenheit,ผิดไหม,-,83,1,,,,
84,down,Aerosmith,I Don't Want to Miss a Thing,68,68,2,,,,
85,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,41,4,,,,
86,-,Johari,"Ezio's Family (From ""Assassin's Creed"")",-,86,1,,,,
87,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,18,,,,
88,-,Three Man Down,ไปเถอะเธอ,-,5,25,,,,
89,-,Lou Christie,Two Faces Have I,-,89,1,,,,
90,-,SawanoHiroyuki[nZk]:ReoNa,time,-,69,1,,,,
91,-,Disturbed,The Sound of Silence,-,91,1,,,,
92,-,Bodyslam,ชีวิตเป็นของเรา,-,78,7,,,,
93,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,12,,,,
94,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",65,30,33,,,,
95,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),77,35,18,,,,
96,-,SDF,ทำไมไม่คิดดีดี,-,42,12,,,,
97,-,LINKIN PARK,What I've Done,-,38,10,,,,
98,down,Bodyslam,วิชาตัวเบา,67,33,24,,,,
99,-,Da Endorphine,รู้ทั้งรู้,-,61,4,,,,
100,-,ONE OK ROCK,The Beginning,-,22,11,,,,
