Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Man Down,น้อง (feat. URBOYTJ),-,1,1,,,,
2,up,L.กฮ.,ผีเห็นผี,3,1,4,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,53,,,,
4,down,JOEY PHUWASIT,นะหน้าทอง,1,1,25,,,,
5,down,Paper Planes,ทรงอย่างแบด (Bad Boy),2,1,7,,,,
6,up,Cocktail,คุกเข่า,8,2,160,,,,
7,up,Cocktail,เธอ,14,1,158,,,,
8,down,25 Hours,ไม่เคย,7,1,160,,,,
9,up,Cocktail,คู่ชีวิต,9,2,160,,,,
10,down,KLEAR,ถามเพื่ออะไร (What for?),5,1,12,,,,
11,down,Palmy,ซ่อนกลิ่น,6,2,160,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,150,,,,
13,down,Potato,ทิ้งไว้กลางทาง,11,5,147,,,,
14,down,Bodyslam,แสงสุดท้าย,12,2,160,,,,
15,up,KLEAR,สิ่งของ,15,3,157,,,,
16,up,Labanoon,เชือกวิเศษ,17,8,147,,,,
17,down,Three Man Down,ฝนตกไหม,16,1,159,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,147,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,151,,,,
20,up,Stamp,ความคิด (hear the wind sing),20,14,73,,,,
21,up,Labanoon,แพ้ทาง,21,11,140,,,,
22,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),23,12,68,,,,
23,-,TK from Ling tosite sigure,first death,-,23,1,,,,
24,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),25,13,141,,,,
25,up,Three Man Down,ถ้าเธอรักฉันจริง,34,1,100,,,,
26,down,RADWIMPS,スパークル (movie ver.),24,6,157,,,,
27,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),26,14,144,,,,
28,down,Cocktail,โปรดเถิดรัก,27,3,148,,,,
29,up,Cocktail,ช่างมัน,43,10,141,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,29,17,146,,,,
31,down,Instinct,ขอโทษ...หัวใจ,28,14,147,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),31,17,153,,,,
33,down,LINKIN PARK,Numb,32,7,107,,,,
34,down,Slot Machine,เคลิ้ม,33,12,154,,,,
35,-,KLEAR,กระโดดกอด,-,14,132,,,,
36,up,Bodyslam,คิดถึง,36,19,139,,,,
37,up,LINKIN PARK,In the End,44,11,72,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),35,9,145,,,,
39,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,152,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),37,9,148,,,,
41,down,Big Ass,ไม่เดียงสา,38,21,118,,,,
42,down,RADWIMPS,前前前世 (movie ver.),40,17,144,,,,
43,down,Slot Machine,ผ่าน,41,2,144,,,,
44,-,Justin,นาทีนี้,-,36,4,,,,
45,down,Silly Fools,จงเรียกเธอว่านางพญา,42,22,105,,,,
46,up,KLEAR,คำยินดี,72,28,128,,,,
47,down,Stamp,มันคงเป็นความรัก,45,10,71,,,,
48,down,RADWIMPS,夢灯籠,46,21,133,,,,
49,down,Num Kala,ลม (Remaster),22,1,134,,,,
50,down,Potato,รอย,47,24,123,,,,
51,up,Eagles,"Hotel California (Live on MTV, 1994)",60,33,125,,,,
52,down,Dax Rockrider,กลับตัวกลับใจ,49,25,106,,,,
53,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",48,26,107,,,,
54,down,Miles Guo,The Terminator Snow,52,12,25,,,,
55,down,The Yers,เสพติดความเจ็บปวด,53,25,108,,,,
56,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,56,,,,
57,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,54,27,97,,,,
58,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",57,31,112,,,,
59,down,Bodyslam,เวลาเท่านั้น,56,34,98,,,,
60,down,25 Hours,คนข้างๆ,58,33,96,,,,
61,down,Palaphol,ใครคนนั้น,59,13,106,,,,
62,down,Big Ass,ลมเปลี่ยนทิศ,61,35,91,,,,
63,up,Three Man Down,ฝันถึงแฟนเก่า,66,1,95,,,,
64,-,The Cramps,Goo Goo Muck,-,64,1,,,,
65,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",74,27,137,,,,
66,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",63,30,91,,,,
67,down,Silly Fools,แป๊ะอย่าร้อง,64,30,79,,,,
68,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,69,36,70,,,,
69,down,Bodyslam,วิชาตัวเบา,67,33,72,,,,
70,down,Cocktail,เรา,62,3,125,,,,
71,down,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,59,,,,
72,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",68,16,60,,,,
73,down,Cocktail,เธอทำให้ฉันเสียใจ,71,14,68,,,,
74,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,3,12,,,,
75,-,The Devil Wears Prada,Gauntlet of Solitude,-,75,1,,,,
76,-,4 Non Blondes,What's Up?,-,20,73,,,,
77,-,Pop Pongkool & Wonderframe,Undo,-,1,32,,,,
78,-,Three Man Down,ปล่อยให้เวลา,-,2,8,,,,
79,-,Mrs. GREEN APPLE,ダンスホール,-,68,2,,,,
80,-,Bodyslam,ความรักทำให้คนตาบอด,-,63,2,,,,
81,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,16,,,,
82,-,RADWIMPS,すずめ (feat. 十明),-,1,6,,,,
83,-,Ashley,แค่ฉัน,-,83,1,,,,
84,-,Big Bag,Lu Larr,-,84,1,,,,
85,-,馬の骨,燃え殻 - ファイル,-,85,1,,,,
86,-,9001,Another Me,-,86,1,,,,
87,-,Metallica,Lux Æterna,-,87,1,,,,
88,-,Loso,รอยยิ้มนักสู้,-,40,7,,,,
89,-,Kim Choo Ja,늦기전에,-,89,1,,,,
90,-,Måneskin,THE LONELIEST,-,46,2,,,,
91,-,New Found Glory,Kiss Me,-,91,1,,,,
92,-,9001,Stupid Boy,-,92,1,,,,
93,-,The Mousses,พี่คิดถึงหนู,-,93,1,,,,
94,-,The Olarn Project,แด่พระคุณพ่อแม่ ที่ยิ่งใหญ่ตลอดกาล,-,94,1,,,,
95,-,ออม Fame,กัดไม่ปล่อย (feat. นัท Fame & หรั่ง น้าน้า),-,95,1,,,,
96,-,Led Zeppelin,Bron-Yr-Aur,-,96,1,,,,
97,down,25 Hours,แรงโน้มถ่วง,70,38,72,,,,
98,down,The Yers,เพียงหนึ่งครั้ง,65,2,71,,,,
99,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),73,54,39,,,,
100,down,Bodyslam,อกหัก,75,25,70,,,,
