Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,4,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,61,,,,
3,up,25 Hours,ไม่เคย,5,1,62,,,,
4,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,2,11,,,,
5,up,Cocktail,เธอ,8,1,62,,,,
6,down,Cocktail,คุกเข่า,4,2,62,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,9,2,60,,,,
8,up,Num Kala,ลม (Remaster),12,1,37,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,30,,,,
10,up,Cocktail,คู่ชีวิต,11,2,62,,,,
11,down,Palmy,ซ่อนกลิ่น,10,2,62,,,,
12,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,60,,,,
13,up,Potato,ทิ้งไว้กลางทาง,15,5,56,,,,
14,up,Bodyslam,แสงสุดท้าย,14,2,62,,,,
15,up,Labanoon,แพ้ทาง,18,11,60,,,,
16,up,KLEAR,สิ่งของ,16,3,61,,,,
17,up,KLEAR,กระโดดกอด,21,14,51,,,,
18,up,Cocktail,โปรดเถิดรัก,22,3,58,,,,
19,up,Abnormal,พูดไม่ค่อยถูก,23,17,55,,,,
20,up,Slot Machine,ผ่าน,27,2,53,,,,
21,up,Cocktail,ช่างมัน,25,10,56,,,,
22,up,Instinct,ขอโทษ...หัวใจ,24,14,55,,,,
23,up,Slot Machine,เคลิ้ม,28,12,59,,,,
24,up,Bodyslam,คิดถึง,30,17,57,,,,
25,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,57,,,,
26,up,Three Man Down,ผ่านตา,79,5,45,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,56,,,,
28,down,RADWIMPS,スパークル (movie ver.),19,6,62,,,,
29,up,Big Ass,ไม่เดียงสา,33,21,40,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),35,9,57,,,,
31,up,Potato,รอย,37,22,46,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),26,17,59,,,,
33,up,Silly Fools,จงเรียกเธอว่านางพญา,38,22,43,,,,
34,-,SPYAIR,轍~Wadachi~,-,34,1,,,,
35,up,KLEAR,คำยินดี,75,28,47,,,,
36,-,Labanoon,ดอกฟ้า,-,2,1,,,,
37,down,Palmy,ขวัญเอยขวัญมา,6,1,16,,,,
38,up,Dax Rockrider,กลับตัวกลับใจ,39,23,40,,,,
39,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",46,26,39,,,,
40,down,RADWIMPS,前前前世 (movie ver.),17,17,55,,,,
41,down,The Yers,เสพติดความเจ็บปวด,40,25,41,,,,
42,down,Bodyslam,เวลาเท่านั้น,41,28,31,,,,
43,down,Palaphol,ใครคนนั้น,42,13,40,,,,
44,up,Cocktail,เรา,44,3,52,,,,
45,up,Zeal,เจ็บน้อยที่สุด,72,45,9,,,,
46,down,Bodyslam,วิชาตัวเบา,45,33,22,,,,
47,down,RADWIMPS,夢灯籠,36,21,47,,,,
48,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,48,36,24,,,,
49,up,25 Hours,แรงโน้มถ่วง,70,38,27,,,,
50,down,Potato,เธอทำให้ได้รู้,47,13,30,,,,
51,up,Eagles,"Hotel California (Live on MTV, 1994)",62,33,43,,,,
52,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",58,30,31,,,,
53,down,Zeal,เตลิด,52,36,20,,,,
54,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),51,35,16,,,,
55,down,Bodyslam,อกหัก,54,25,26,,,,
56,up,4 Non Blondes,What's Up?,66,20,25,,,,
57,down,Potato,ยังมีฉัน,31,11,3,,,,
58,down,The Mousses,น้ำตาที่หาย,53,39,20,,,,
59,up,Songkran,คงไม่ทัน,76,17,40,,,,
60,down,Cocktail,เธอทำให้ฉันเสียใจ,50,14,27,,,,
61,down,25 Hours,คนข้างๆ,57,33,31,,,,
62,down,Palmy,ดวงใจ,55,1,41,,,,
63,down,SDF,ทำไมไม่คิดดีดี,61,42,11,,,,
64,up,Bodyslam,เปราะบาง,69,39,21,,,,
65,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),59,41,14,,,,
66,down,Num Kala,ปล่อย,20,1,52,,,,
67,down,OneRepublic,Secrets,60,32,15,,,,
68,down,ONE OK ROCK,Wherever you are,64,6,27,,,,
69,down,Bodyslam,ยาพิษ,63,53,10,,,,
70,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",74,55,7,,,,
71,up,25 Hours,เที่ยงคืนสิบห้านาที,73,54,20,,,,
72,up,ONE OK ROCK,The Beginning,98,22,10,,,,
73,up,LINKIN PARK,What I've Done,91,38,9,,,,
74,up,Moderndog,O-Noi-Oog / โอน้อยออก,99,69,5,,,,
75,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,5,,,,
76,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),97,29,11,,,,
77,-,Evanescence,Bring Me To Life,-,49,7,,,,
78,down,Big Ass,เล่นของสูง,65,26,19,,,,
79,down,Oasis,Don't Look Back In Anger,43,43,7,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,95,4,9,,,,
81,up,Potato,ตัวปลอม,100,38,5,,,,
82,down,Cocktail,น้ำตาสุดท้าย,56,56,17,,,,
83,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),71,71,2,,,,
84,-,LINKIN PARK,Numb,-,7,11,,,,
85,-,Melt Mallow & iDIM Project,My Moon,-,85,1,,,,
86,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",49,27,50,,,,
87,-,The Mousses,ความจริง,-,66,4,,,,
88,-,Bodyslam,ใคร คือ เรา,-,79,3,,,,
89,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,89,1,,,,
90,-,Halestorm,Scream,-,90,1,,,,
91,-,Lomosonic,Khor,-,27,10,,,,
92,-,ヨルシカ,春泥棒,-,22,1,,,,
93,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),68,12,17,,,,
94,-,Num Kala,อีกนานไหม,-,2,15,,,,
95,-,Instinct,หลุมรัก,-,67,3,,,,
96,up,Bodyslam,ชีวิตเป็นของเรา,96,78,6,,,,
97,-,The Yers,เกลียด,-,59,5,,,,
98,-,Slot Machine,ย้อน,-,84,3,,,,
99,-,Big Ass,แดนเนรมิต,-,98,2,,,,
100,-,Instinct,โปรดส่งใครมารักฉันที,-,47,3,,,,
