Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,7,,,,
2,-,Only Monday,April,-,2,1,,,,
3,down,Only Monday,บรรยากาศ,2,1,19,,,,
4,down,25 Hours,ไม่เคย,3,1,203,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,143,,,,
6,up,Cocktail,คู่ชีวิต,8,2,203,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,203,,,,
8,up,Bodyslam,แสงสุดท้าย,10,2,203,,,,
9,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,96,,,,
10,up,Cocktail,คุกเข่า,12,2,203,,,,
11,down,Three Man Down,ฝนตกไหม,4,1,202,,,,
12,down,Pang Nakarin,คนมีเสน่ห์,11,9,183,,,,
13,up,LINKIN PARK,Numb,20,7,150,,,,
14,down,The Mousses,เจ็บที่ต้องรู้,13,11,161,,,,
15,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,181,,,,
16,up,Cocktail,โปรดเถิดรัก,18,3,190,,,,
17,up,Cocktail,ช่างมัน,17,10,179,,,,
18,up,Instinct,ขอโทษ...หัวใจ,21,14,187,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),22,9,188,,,,
20,up,Bodyslam,คิดถึง,23,19,179,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,24,1,68,,,,
22,down,LINKIN PARK,In the End,15,11,115,,,,
23,up,Slot Machine,ผ่าน,25,2,187,,,,
24,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,193,,,,
25,up,Num Kala,ลม (Remaster),31,1,177,,,,
26,down,Cocktail,เรา,19,3,166,,,,
27,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",28,26,145,,,,
28,up,Miles Guo,The Terminator Snow,32,12,66,,,,
29,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,33,27,138,,,,
30,-,Potato,ทิ้งไว้กลางทาง,-,5,178,,,,
31,up,Three Man Down,ฝันถึงแฟนเก่า,39,1,134,,,,
32,up,Bodyslam,อกหัก,99,25,101,,,,
33,-,KLEAR,สิ่งของ,-,3,195,,,,
34,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",36,30,126,,,,
35,up,Silly Fools,แป๊ะอย่าร้อง,37,30,114,,,,
36,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,40,36,103,,,,
37,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,2,76,,,,
38,up,Zeal,เตลิด,42,38,85,,,,
39,up,Cocktail,เธอ,43,1,201,,,,
40,-,KLEAR,กระโดดกอด,-,14,163,,,,
41,up,The Mousses,น้ำตาที่หาย,46,39,82,,,,
42,up,Cocktail,เธอทำให้ฉันเสียใจ,48,14,95,,,,
43,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),30,2,5,,,,
44,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,138,,,,
45,down,Palmy,ดวงใจ,44,1,93,,,,
46,up,Num Kala,ปล่อย,49,1,115,,,,
47,down,25 Hours,เหมือน,35,35,3,,,,
48,down,Labanoon,แพ้ทาง,14,11,170,,,,
49,-,Potato,รอย,-,24,160,,,,
50,up,Asanee & Wasan,คนสุดท้าย,92,5,34,,,,
51,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,146,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,59,35,125,,,,
53,-,The Yers,เพียงหนึ่งครั้ง,-,2,101,,,,
54,-,25 Hours,แรงโน้มถ่วง,-,38,103,,,,
55,down,Dax Rockrider,กลับตัวกลับใจ,27,25,140,,,,
56,up,Bodyslam,ชีวิตยังคงสวยงาม,94,2,193,,,,
57,down,The Yers,เสพติดความเจ็บปวด,29,25,148,,,,
58,down,Palaphol,ใครคนนั้น,34,13,143,,,,
59,down,Bodyslam,เวลาเท่านั้น,45,34,131,,,,
60,down,Potato,เธอทำให้ได้รู้,38,13,108,,,,
61,-,SMF (Stone Metal Fire),ศรัทธา,-,6,44,,,,
62,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),41,35,85,,,,
63,-,The Sun,ง่ายเกินไป,-,63,1,,,,
64,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),50,41,58,,,,
65,down,SDF,ทำไมไม่คิดดีดี,47,42,56,,,,
66,-,魔力紅樂團,Won't Go Home Without You,-,39,5,,,,
67,-,No Resolve,Set Fire to the Rain,-,67,1,,,,
68,-,wave to earth,Seasons,-,46,11,,,,
69,up,YEW,ปล่อยดาว,71,15,3,,,,
70,-,Streetwise Rhapsody,"Hustle and Bustle of Ormos - Port Ormos Theme (From ""Genshin Impact"") [Rock Version]",-,70,1,,,,
71,-,SiM,RED,-,71,1,,,,
72,-,SiM,UNDER THE TREE (Full Length Ver.),-,72,1,,,,
73,-,Bang Camaro,Rock of Mages,-,73,1,,,,
74,-,Thousand Foot Krutch & Adelitas Way,War of Change (2023),-,74,1,,,,
75,-,25 Hours,ย้อนเวลา,-,75,1,,,,
76,-,Caner Andaç,Can I Get a Hoya (Doom Edition),-,76,1,,,,
77,-,Mattyyym,Ao no Sumika (Jujutsu Kaisen),-,77,1,,,,
78,-,Tannie Lee,หัวเราะทีหลัง,-,78,1,,,,
79,-,U2,Atomic City,-,79,1,,,,
80,-,Martin Turner,Everybody Needs a Friend (Live),-,80,1,,,,
81,down,"Casey Edwards, Victor Borba",Bury the Light,67,67,2,,,,
82,down,Only Monday,ได้แต่นึกถึง,51,2,79,,,,
83,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,83,1,,,,
84,-,The Beatles,Mr. Moonlight,-,84,1,,,,
85,-,Kid Wine & PATEKO,When You Miss Me,-,85,1,,,,
86,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,76,1,,,,
87,-,Sniff 'n' the Tears,Driver's Seat,-,87,1,,,,
88,-,Mystic Prophecy,I'm Still Standing,-,88,1,,,,
89,-,Wilco,Sky Blue Sky,-,89,1,,,,
90,-,The Platters,The Great Pretender,-,90,1,,,,
91,-,The Platters,The Great Pretender,-,91,1,,,,
92,-,The Platters,The Great Pretender,-,92,1,,,,
93,-,The Platters,The Great Pretender,-,93,1,,,,
94,-,The Platters,The Great Pretender,-,94,1,,,,
95,-,The Platters,The Great Pretender,-,95,1,,,,
96,up,ONE OK ROCK,The Beginning,98,22,36,,,,
97,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,29,,,,
98,-,LINKIN PARK,What I've Done,-,38,38,,,,
99,up,Palmy,ขวัญเอยขวัญมา,100,1,53,,,,
100,-,Bodyslam,ความรัก,-,47,53,,,,
