Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,5,,,,
2,up,Only Monday,บรรยากาศ,3,1,17,,,,
3,up,25 Hours,ไม่เคย,4,1,201,,,,
4,up,KLEAR,เหลือแค่ลืม,8,4,2,,,,
5,up,Cocktail,คู่ชีวิต,6,2,201,,,,
6,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,23,6,184,,,,
7,up,Bodyslam,แสงสุดท้าย,12,2,201,,,,
8,down,Palmy,ซ่อนกลิ่น,7,2,201,,,,
9,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,141,,,,
10,up,Cocktail,คุกเข่า,10,2,201,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,200,,,,
12,up,Cocktail,โปรดเถิดรัก,20,3,188,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,14,9,181,,,,
14,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,94,,,,
15,down,Bodyslam,ชีวิตยังคงสวยงาม,9,2,191,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,17,11,159,,,,
17,up,Labanoon,แพ้ทาง,18,11,168,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,179,,,,
19,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],16,2,74,,,,
20,up,Cocktail,ช่างมัน,45,10,177,,,,
21,up,Instinct,ขอโทษ...หัวใจ,44,14,185,,,,
22,down,LINKIN PARK,Numb,21,7,148,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),22,9,186,,,,
24,up,Bodyslam,คิดถึง,24,17,177,,,,
25,up,JOEY PHUWASIT,นะหน้าทอง,25,1,66,,,,
26,up,Slot Machine,ผ่าน,26,2,185,,,,
27,up,LINKIN PARK,In the End,27,11,113,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,191,,,,
29,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",48,26,143,,,,
30,down,Cocktail,เรา,29,3,164,,,,
31,down,Miles Guo,The Terminator Snow,30,12,64,,,,
32,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,31,27,136,,,,
33,down,Num Kala,ลม (Remaster),32,1,175,,,,
34,up,Palaphol,ใครคนนั้น,50,13,141,,,,
35,-,Bank Preeti,ฟื้นได้ด้วยใจเธอ,-,35,1,,,,
36,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",33,30,124,,,,
37,down,Silly Fools,แป๊ะอย่าร้อง,34,30,112,,,,
38,up,Potato,เธอทำให้ได้รู้,53,13,106,,,,
39,down,Bodyslam,วิชาตัวเบา,36,33,107,,,,
40,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,55,36,101,,,,
41,down,Zeal,เตลิด,38,36,83,,,,
42,down,Cocktail,เธอ,13,1,199,,,,
43,up,Palmy,ดวงใจ,58,1,91,,,,
44,down,The Mousses,น้ำตาที่หาย,39,39,80,,,,
45,down,Three Man Down,ฝันถึงแฟนเก่า,37,1,132,,,,
46,up,Cocktail,เธอทำให้ฉันเสียใจ,56,14,93,,,,
47,down,Num Kala,ปล่อย,41,1,113,,,,
48,down,SDF,ทำไมไม่คิดดีดี,42,42,54,,,,
49,up,Big Ass,ลมเปลี่ยนทิศ,49,35,123,,,,
50,up,Asanee & Wasan,คนสุดท้าย,63,5,32,,,,
51,up,Palmy,ขวัญเอยขวัญมา,83,1,51,,,,
52,up,LINKIN PARK,What I've Done,64,38,37,,,,
53,up,Zeal,เจ็บน้อยที่สุด,65,45,35,,,,
54,up,SMF (Stone Metal Fire),ศรัทธา,62,6,43,,,,
55,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",67,55,26,,,,
56,up,Dax Rockrider,กลับตัวกลับใจ,60,23,138,,,,
57,up,Paper Planes,ทรงอย่างแบด (Bad Boy),84,1,43,,,,
58,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,29,28,,,,
59,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),2,2,3,,,,
60,up,LINKIN PARK,One More Light,97,43,15,,,,
61,-,Bodyslam,เปราะบาง,-,39,52,,,,
62,down,ONE OK ROCK,Make It Out Alive,35,16,4,,,,
63,-,The Mousses,หลอกให้รัก,-,51,17,,,,
64,up,Da Endorphine,รู้ทั้งรู้,100,61,20,,,,
65,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),73,35,83,,,,
66,-,Big Ass,เล่นของสูง,-,26,46,,,,
67,up,Bodyslam,ความรัก,88,47,52,,,,
68,down,Bodyslam,เวลาเท่านั้น,66,28,129,,,,
69,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),78,41,56,,,,
70,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,70,1,,,,
71,-,L.กฮ.,ผีเห็นผี,-,1,31,,,,
72,-,Eagles,Hotel California,-,19,14,,,,
73,-,The Cranberries,Zombie,-,27,12,,,,
74,-,The Red Jumpsuit Apparatus,Face Down (Alliance Edition),-,74,1,,,,
75,-,Za Ninngenn,Natsu Tenshi,-,75,1,,,,
76,-,MAYSON's PARTY,TRY and TRY,-,76,1,,,,
77,-,ECHOLL,もう二度と,-,77,1,,,,
78,-,The Goo Goo Dolls,Iris,-,55,2,,,,
79,-,Pop Pongkool & Wonderframe,Undo,-,1,45,,,,
80,-,Jason Becker & The Magnificent 13,"Valley of Fire (feat. Michael Lee Firkins, Steve Vai, Joe Bonamassa, Paul Gilbert, Neal Schon, Mattias IA Eklundh, Marty Friedman, Greg Howe, Jeff Loomis, Richie Kotzen, Gus G., Steve Hunter, & Ben Woods)",-,80,1,,,,
81,-,Klaus Lage,Faust auf Faust,-,81,1,,,,
82,-,Black Sabbath,Paranoid,-,82,1,,,,
83,down,wave to earth,Seasons,46,46,10,,,,
84,-,Ghost,Mary on a Cross,-,63,4,,,,
85,-,Klaus Lage,1000 und 1 Nacht,-,85,1,,,,
86,-,나상현씨밴드,Love Love Love,-,86,2,,,,
87,-,Otep,Royals,-,87,1,,,,
88,-,The Crazy Teens,Crazy Date,-,88,1,,,,
89,-,Jimmy Buffett,My Gummie Just Kicked In,-,89,1,,,,
90,-,The Struts,Rockstar,-,90,1,,,,
91,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,51,35,27,,,,
92,-,Snuffed on Sight,Smoke,-,92,1,,,,
93,-,The Yers,เกลียด,-,59,14,,,,
94,-,AC/DC,Back In Black,-,42,18,,,,
95,-,Sanction,Introduction,-,95,1,,,,
96,-,George Thorogood & The Destroyers,Bad To the Bone,-,96,1,,,,
97,-,The Guess Who,No Time (Single Version),-,97,1,,,,
98,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,30,,,,
99,down,Only Monday,ได้แต่นึกถึง,98,2,77,,,,
100,-,The Mousses,ความจริง,-,66,13,,,,
