Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,19,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,4,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,22,,,,
4,up,25 Hours,ไม่เคย,4,1,126,,,,
5,up,SiM,The Rumbling,21,2,8,,,,
6,up,Cocktail,คู่ชีวิต,7,2,126,,,,
7,up,Three Man Down,ฝนตกไหม,14,1,125,,,,
8,down,BIGONE,Windy Day (feat. JAY B),6,6,3,,,,
9,up,Palmy,ซ่อนกลิ่น,10,2,126,,,,
10,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],30,6,13,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,32,6,119,,,,
12,down,Cocktail,เธอ,11,1,124,,,,
13,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,62,2,20,,,,
14,up,KLEAR,สิ่งของ,15,3,123,,,,
15,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,15,7,,,,
16,down,Potato,ทิ้งไว้กลางทาง,12,5,114,,,,
17,-,Palaphol,ใครคนนั้น,-,13,82,,,,
18,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),5,2,11,,,,
19,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,8,,,,
20,up,Pop Pongkool & Wonderframe,Undo,74,1,15,,,,
21,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),75,1,15,,,,
22,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,22,1,,,,
23,down,Bodyslam,แสงสุดท้าย,13,2,126,,,,
24,-,Masked Wolf & Bring Me The Horizon,Fallout,-,24,1,,,,
25,up,Måneskin,Beggin,72,1,41,,,,
26,-,The Beatles,I Will,-,26,2,,,,
27,-,Silly Fools,น้ำลาย,-,8,10,,,,
28,-,Jack Johnson,Better Together,-,28,6,,,,
29,-,Num Kala,จม,-,1,23,,,,
30,up,LINKIN PARK,Numb,31,7,75,,,,
31,-,WILLOW,PURGE (feat. Siiickbrain),-,31,1,,,,
32,-,LINKIN PARK,Faint,-,32,3,,,,
33,-,Paradox,ฤดูร้อน,-,33,7,,,,
34,up,Nirvana,Smells Like Teen Spirit,44,31,8,,,,
35,up,Num Kala,ลม (Remaster),57,1,101,,,,
36,-,Wasan Chotikul,คงเดิม,-,36,1,,,,
37,-,Silly Fools,ขี้หึง,-,7,14,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,56,1,72,,,,
39,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,34,,,,
40,-,Silly Fools,จิ๊จ๊ะ,-,25,4,,,,
41,-,Nirvana,Something In the Way,-,41,4,,,,
42,-,KANON69,Queen of Hearts (feat. Megurine Luka),-,42,1,,,,
43,-,Chicago,25 or 6 to 4,-,43,1,,,,
44,-,Chicago,Ballet for a Girl In Buchannon: Colour My World,-,44,1,,,,
45,-,Hiroyoshi Kato,Namida No Request,-,45,1,,,,
46,-,Playground,Soulmate,-,46,1,,,,
47,-,ICE NINE KILLS,Hunting Season,-,47,1,,,,
48,-,Drowning Pool,Bodies,-,48,1,,,,
49,-,Nokie Edwards,Namidano Request,-,49,1,,,,
50,-,Tilly Birds,เดอะแบก (Baggage),-,1,8,,,,
51,-,SPYAIR,I Wanna Be...,-,51,1,,,,
52,-,Conquering Dystopia,Destroyer of Dreams,-,52,1,,,,
53,-,Shayne Orok & RickyJab,Light Switch (J-Rock Version),-,53,1,,,,
54,-,Neck Deep,I Revolve (Around You),-,54,2,,,,
55,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,29,3,,,,
56,-,Epsilon Zero,Last Promise (feat. Mai Sato & Yui Nakajima) [Japanese Version],-,56,1,,,,
57,-,Conquering Dystopia,Nuclear Justice,-,57,1,,,,
58,-,Tantsy Minus,Половинка,-,58,1,,,,
59,-,Asanee & Wasan,"เราสองสามคน (เพลงประกอบภาพยนตร์ ""เราสองสามคน"")",-,59,1,,,,
60,-,Conquering Dystopia,Autarch,-,60,1,,,,
61,-,Alice In Chains,Would?,-,61,1,,,,
62,-,Epsilon Zero,Let it all Burn (feat. Mai Sato) [Japanese Version],-,62,1,,,,
63,-,Poets of the Fall,Requiem for My Harlequin,-,63,1,,,,
64,-,The Michael Schenker Group,Emergency,-,64,1,,,,
65,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),8,8,3,,,,
66,-,FIVE NEW OLD,Moment,-,66,1,,,,
67,-,Skid Row,The Gang's All Here,-,67,1,,,,
68,-,Conquering Dystopia,Ashes of Lesser Men,-,68,1,,,,
69,-,Sucon,เพื่ออะไร,-,57,2,,,,
70,-,Garbage,Vow (2015 - Remaster),-,70,1,,,,
71,-,Iron Maiden,"Moonchild (Live: Monsters of Rock festival, Donington, 20 August 1988)",-,71,1,,,,
72,-,One Eye Closed,Low,-,72,1,,,,
73,-,NOTHING MORE,Turn It up Like (Stand in the Fire),-,73,1,,,,
74,-,FOOL STEP,ได้ยัง,-,74,1,,,,
75,-,otetsu,namanurukuakaiibitsunakazitsu.mitsuwosusurunowaakitakara (feat. Megurine Luka),-,75,1,,,,
76,-,Fearless Motivation,Freedom,-,76,1,,,,
77,-,Shinedown,The Saints Of Violence And Innuendo,-,77,1,,,,
78,-,Sergey Galanin,Собачий вальс (2002 Remastered Version),-,78,1,,,,
79,-,otetsu,Child's Garden (feat. Megurine Luka),-,79,1,,,,
80,-,サンボマスター,光のロック,-,80,1,,,,
81,down,Blind Guardian,Secrets Of The American Gods (Single Edit),76,76,2,,,,
82,down,Labanoon,เชือกวิเศษ,16,8,117,,,,
83,-,MOTIP,Trust,-,83,1,,,,
84,-,otetsu,Blaze (feat. Megurine Luka),-,84,1,,,,
85,-,Celtica Nova,Carmina Celtica (Live),-,85,1,,,,
86,-,Watain,We remain,-,86,1,,,,
87,-,Luke Dick,I Want Everything,-,87,1,,,,
88,-,otetsu,Shell (feat. Megurine Luka),-,88,1,,,,
89,-,Pentakill,Lost Chapter (feat. Jorn Lande),-,89,1,,,,
90,down,Cocktail,คุกเข่า,9,2,126,,,,
91,-,otetsu,Incineration (feat. Megurine Luka),-,91,1,,,,
92,-,Nikolay Noskov,На меньшее я не согласен,-,92,1,,,,
93,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",54,16,33,,,,
94,-,Bad Wolves,If Tomorrow Never Comes,-,94,1,,,,
95,down,The Mousses,เจ็บที่ต้องรู้,17,11,97,,,,
96,-,KANA-BOON,ひかり,-,96,1,,,,
97,-,Roy,Stay By My Side (feat. Megurine Luka),-,97,1,,,,
98,down,Stamp,ความคิด (hear the wind sing),27,14,40,,,,
99,-,Blind Faith,Presence of the Lord,-,99,1,,,,
100,down,Labanoon,แพ้ทาง,18,11,109,,,,
