Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ลม (Remaster),2,1,74,,,,
2,down,Måneskin,Beggin,1,1,15,,,,
3,up,Bodyslam,แสงสุดท้าย,11,2,99,,,,
4,up,Three Man Down,ฝนตกไหม,5,1,98,,,,
5,up,Num Kala,จม,7,1,14,,,,
6,up,25 Hours,ไม่เคย,9,1,99,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,99,,,,
8,down,Cocktail,คุกเข่า,4,2,99,,,,
9,up,fin,ไม่นานก็ชิน,12,1,22,,,,
10,up,Cocktail,คู่ชีวิต,10,2,99,,,,
11,up,Cocktail,เธอ,15,1,97,,,,
12,up,KLEAR,สิ่งของ,16,3,96,,,,
13,up,Labanoon,เชือกวิเศษ,17,8,90,,,,
14,down,Bring Me The Horizon,DiE4u,6,6,2,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,38,2,95,,,,
16,up,Three Man Down,คุยคนเดียวเก่ง,25,2,18,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,86,,,,
18,up,RADWIMPS,スパークル (movie ver.),31,6,99,,,,
19,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),40,13,12,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,87,,,,
21,up,LINKIN PARK,Numb,32,7,48,,,,
22,up,Songkran,คงไม่ทัน,99,17,69,,,,
23,-,Guns N' Roses,Hard Skool,-,23,1,,,,
24,up,Three Man Down,ถ้าเธอรักฉันจริง,28,1,41,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,24,17,92,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),33,17,96,,,,
27,up,Slot Machine,เคลิ้ม,27,12,96,,,,
28,-,The Mousses,เจ็บที่ต้องรู้,-,11,73,,,,
29,down,Stamp,ความคิด (hear the wind sing),26,14,13,,,,
30,down,Slot Machine,จันทร์เจ้า (goodbye),19,9,91,,,,
31,up,Labanoon,แพ้ทาง,37,11,92,,,,
32,down,Cocktail,ช่างมัน,20,10,91,,,,
33,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,96,,,,
34,-,Cocktail,โปรดเถิดรัก,-,3,93,,,,
35,down,Potato,ทิ้งไว้กลางทาง,14,5,90,,,,
36,up,Instinct,ขอโทษ...หัวใจ,36,14,91,,,,
37,up,Big Ass,ลมเปลี่ยนทิศ,54,21,81,,,,
38,down,Big Ass,ไม่เดียงสา,35,21,71,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),44,9,93,,,,
40,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,94,,,,
41,up,Three Man Down,ฝันถึงแฟนเก่า,68,1,58,,,,
42,down,Pang Nakarin,คนมีเสน่ห์,18,9,90,,,,
43,up,Slot Machine,ใจหนอใจ,49,3,9,,,,
44,down,KLEAR,กระโดดกอด,22,14,80,,,,
45,down,RADWIMPS,前前前世 (movie ver.),41,17,90,,,,
46,down,Slot Machine,ผ่าน,39,2,89,,,,
47,down,Stamp,มันคงเป็นความรัก,29,10,13,,,,
48,up,Queen,Love of My Life (Remastered 2011),73,45,4,,,,
49,-,Zebda,Tomber la chemise,-,49,1,,,,
50,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,2,,,,
51,-,Lomosonic,Khor,-,27,18,,,,
52,up,Num Kala & Add Carabao,ตามตะวัน,72,44,7,,,,
53,-,Queen,Bohemian Rhapsody,-,41,12,,,,
54,up,Queen,Don't Stop Me Now,66,48,3,,,,
55,down,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),30,30,2,,,,
56,-,LINKIN PARK,What I've Done,-,38,15,,,,
57,-,UVERworld,THE OVER (Live at Kyocera Dome Osaka),-,57,1,,,,
58,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,10,,,,
59,-,David Gilmour,One of These Days (Live at Pompeii 2016),-,59,1,,,,
60,-,Palmy,ขวัญเอยขวัญมา,-,1,31,,,,
61,-,David Gilmour,Rattle That Lock (Live at Pompeii 2016),-,61,1,,,,
62,-,Sektor Gaza,30 Years,-,62,1,,,,
63,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,9,,,,
64,-,ท็อป จะไม่ทน & louis seeka,เสียดาย,-,64,1,,,,
65,-,시도,Uso,-,65,1,,,,
66,-,L'Arc〜en〜Ciel,夜想花,-,66,1,,,,
67,-,BANDWAGON,รักเธอให้น้อยลง,-,67,1,,,,
68,-,R Zarni,ပြန်ခဲ့,-,68,1,,,,
69,-,Queen,We Will Rock You,-,40,4,,,,
70,-,Piglet,"Little Bubble, Where You Going?",-,70,1,,,,
71,-,R Zarni,Game Over,-,71,1,,,,
72,up,Labanoon,รักคนผิด,76,2,14,,,,
73,down,Dave Winkler,Numb,64,64,2,,,,
74,-,大象體操,序,-,74,1,,,,
75,-,David Gilmour,Time / Breathe (In the Air) [Reprise] [Live at Pompeii 2016],-,75,1,,,,
76,-,As I Lay Dying,Roots Below,-,76,1,,,,
77,-,David Gilmour,Run Like Hell (Live at Pompeii 2016),-,77,1,,,,
78,-,Potato,หมดความหมาย,-,1,13,,,,
79,-,Egor & Opizdenevshie,Вечная весна,-,79,1,,,,
80,-,예빛,On-Air,-,80,1,,,,
81,-,Floral,Climbing a Wall,-,81,1,,,,
82,-,David Gilmour,Today (Live at Pompeii 2016),-,82,1,,,,
83,-,Queen,Love of My Life (Live In Argentina / June 1979 / South American Single),-,83,1,,,,
84,-,The Offspring,The Kids Aren't Alright,-,84,1,,,,
85,-,Zézal,We Are the People (Euro 2020) [Rock Version],-,85,1,,,,
86,-,David Gilmour,On an Island (Live at Pompeii 2016),-,86,1,,,,
87,-,Palmy,แม่เกี่ยว,-,87,1,,,,
88,-,David Gilmour,Coming Back to Life (Live at Pompeii 2016),-,88,1,,,,
89,-,Graham Parker,Habit Worth Forming,-,89,1,,,,
90,-,David Gilmour,What Do You Want from Me (Live at Pompeii 2016),-,90,1,,,,
91,-,Spiritbox,Circle With Me,-,75,2,,,,
92,-,Alesana,Hymn For the Shameless,-,92,1,,,,
93,-,David Gilmour,Faces of Stone (Live at Pompeii 2016),-,93,1,,,,
94,-,Bodyslam,คิดถึง,-,17,87,,,,
95,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,10,,,,
96,down,Silly Fools,จงเรียกเธอว่านางพญา,43,22,64,,,,
97,down,RADWIMPS,夢灯籠,47,21,81,,,,
98,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,59,,,,
99,down,Dax Rockrider,กลับตัวกลับใจ,46,23,63,,,,
100,down,Stamp,ให้ตายสิพับผ่า (Damn It!),59,43,12,,,,
