Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fin,ไม่นานก็ชิน,1,1,4,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,23,,,,
3,up,Highhot,ไร้รัก,45,3,12,,,,
4,up,Three Man Down,ฝนตกไหม,5,1,80,,,,
5,up,25 Hours,ไม่เคย,6,1,81,,,,
6,up,Cocktail,คุกเข่า,19,2,81,,,,
7,up,Cocktail,คู่ชีวิต,8,2,81,,,,
8,up,Palmy,ซ่อนกลิ่น,10,2,81,,,,
9,down,KLEAR,สิ่งของ,7,3,78,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,78,,,,
11,up,Potato,ทิ้งไว้กลางทาง,14,5,73,,,,
12,up,Cocktail,เธอ,12,1,81,,,,
13,down,Num Kala,ลม (Remaster),3,1,56,,,,
14,up,RADWIMPS,スパークル (movie ver.),18,6,81,,,,
15,up,Bodyslam,แสงสุดท้าย,15,2,81,,,,
16,up,Labanoon,เชือกวิเศษ,16,8,72,,,,
17,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,79,,,,
18,up,Labanoon,แพ้ทาง,20,11,77,,,,
19,up,LINKIN PARK,Numb,28,7,30,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,69,,,,
21,up,Cocktail,โปรดเถิดรัก,24,3,77,,,,
22,up,Abnormal,พูดไม่ค่อยถูก,25,17,74,,,,
23,up,Instinct,ขอโทษ...หัวใจ,27,14,74,,,,
24,up,Cocktail,ช่างมัน,26,10,75,,,,
25,up,Slot Machine,เคลิ้ม,29,12,78,,,,
26,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,69,,,,
27,down,ONE OK ROCK,Renegades,9,1,6,,,,
28,up,RADWIMPS,なんでもないや (movie edit.),36,17,78,,,,
29,-,Songkran,คงไม่ทัน,-,17,53,,,,
30,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,46,,,,
31,down,Potato,หมดความหมาย,4,1,5,,,,
32,up,Bodyslam,คิดถึง,38,19,73,,,,
33,-,The Mousses,เจ็บที่ต้องรู้,-,11,62,,,,
34,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,7,1,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),37,9,75,,,,
36,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),41,13,3,,,,
37,down,Big Ass,ลมเปลี่ยนทิศ,30,21,65,,,,
38,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,28,,,,
39,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),98,2,76,,,,
40,up,Slot Machine,จันทร์เจ้า (goodbye),99,9,73,,,,
41,up,Big Ass,ไม่เดียงสา,100,21,59,,,,
42,down,Pang Nakarin,คนมีเสน่ห์,17,9,74,,,,
43,down,KLEAR,กระโดดกอด,22,14,66,,,,
44,-,RADWIMPS,前前前世 (movie ver.),-,17,72,,,,
45,up,Potato,เท่าไหร่ไม่จำ,53,42,3,,,,
46,up,Bodyslam,คราม,49,46,2,,,,
47,-,Three Man Down,Time Zone,-,2,8,,,,
48,-,snooty,空白,-,48,1,,,,
49,-,BACK-ON,ニブンノイチ,-,49,1,,,,
50,up,Three Man Down,ผ่านตา,60,5,59,,,,
51,-,tacica,HALO,-,51,1,,,,
52,-,Silly Fools,เพียงรัก,-,28,8,,,,
53,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,15,5,,,,
54,down,Three Man Down,เลือกคนที่เขารักเรา,32,32,4,,,,
55,-,Nulbarich,Sweet and Sour (BACHLOGIC Remix) feat. AKLO,-,55,1,,,,
56,-,Relikvia,Az Éberség Felé,-,56,1,,,,
57,-,Firstborne,Save Myself,-,57,1,,,,
58,-,Eagles,Hotel California,-,19,5,,,,
59,-,Firstborne,Separate Ways (Worlds Apart),-,59,1,,,,
60,-,Relikvia,Mozdulatlan Hajnal,-,60,1,,,,
61,-,Slot Machine,ผ่าน,-,2,71,,,,
62,-,Firstborne,Sacred Lights,-,62,1,,,,
63,-,Relikvia,Az Utolso Forrásnál,-,63,1,,,,
64,down,[Alexandros],閃光,35,35,3,,,,
65,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,22,,,,
66,-,Paul McCartney,Hey Jude (Live),-,66,1,,,,
67,-,Relikvia,Arkánum,-,67,1,,,,
68,-,Cocktail,ชั่วชีวิต,-,1,6,,,,
69,-,Firstborne,Cut the Strings,-,69,1,,,,
70,-,Plutonium,ไม่สัญญา,-,70,1,,,,
71,-,PLOT,หยาบและห้าว,-,71,1,,,,
72,-,This is LAST,ポニーテールに揺らされて,-,72,1,,,,
73,-,Carnifex,Seven Souls,-,73,1,,,,
74,-,Silly Fools,หลังมือ,-,67,3,,,,
75,-,Royal Blood,All We Have Is Now,-,75,1,,,,
76,-,Firstborne,Mourning Star,-,76,1,,,,
77,-,Trivium,Until the World Goes Cold,-,77,1,,,,
78,-,Neck Deep,When You Know (Acoustic),-,78,1,,,,
79,-,Dima Lancaster,Setsuna no Ai,-,79,1,,,,
80,-,Royal Blood,Hold On,-,80,1,,,,
81,-,Flaw,Get up Again,-,81,1,,,,
82,-,Pat Benatar,Looking for a Stranger,-,82,1,,,,
83,-,Pat Benatar,Shadows of the Night (Edit),-,83,1,,,,
84,-,Royal Blood,Mad Visions,-,84,1,,,,
85,-,Fujifabric,Saboten Record,-,85,1,,,,
86,-,John Parr,Restless Heart,-,86,1,,,,
87,-,Royal Blood,Either You Want It,-,87,1,,,,
88,-,Pat Benatar,Promises In the Dark,-,88,1,,,,
89,-,Bring Me The Horizon,Shadow Moses (Live at the Royal Albert Hall) [Ultra HD Version],-,89,1,,,,
90,-,Pat Benatar,You Better Run,-,90,1,,,,
91,-,John Parr,Naughty Naughty (Re-Recorded),-,91,1,,,,
92,-,Living Colour,Cult of Personality,-,92,1,,,,
93,-,Songkarn,เรื่องเศร้า,-,93,1,,,,
94,-,The Cars,Everything You Say,-,94,1,,,,
95,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,53,,,,
96,down,RADWIMPS,夢灯籠,47,21,64,,,,
97,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,50,,,,
98,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,68,,,,
99,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,48,,,,
100,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,52,,,,
