Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,43,,,,
2,-,Num Kala,อีกนานไหม,-,2,1,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,12,,,,
4,up,Num Kala,ลม,9,2,25,,,,
5,up,25 Hours,ไม่เคย,14,1,44,,,,
6,-,FOOL STEP,ลบเลือน,-,6,1,,,,
7,up,Num Kala,ลม (Remaster),8,1,20,,,,
8,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,4,1,,,,
9,down,Num Kala,ปล่อย,4,1,34,,,,
10,down,Bodyslam,ไม่เข้าท่า,5,2,5,,,,
11,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,11,1,,,,
12,up,Bodyslam,แสงสุดท้าย,20,2,44,,,,
13,-,Palaphol,ใครคนนั้น,-,13,26,,,,
14,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,6,1,,,,
15,down,Cocktail,คู่ชีวิต,7,2,44,,,,
16,down,Palmy,ซ่อนกลิ่น,10,2,44,,,,
17,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,15,6,42,,,,
18,down,Cocktail,เธอ,12,1,44,,,,
19,up,KLEAR,สิ่งของ,19,3,43,,,,
20,up,Labanoon,เชือกวิเศษ,21,8,40,,,,
21,up,Cocktail,คุกเข่า,23,2,44,,,,
22,up,Pang Nakarin,คนมีเสน่ห์,25,9,43,,,,
23,-,Tilly Birds,ปลายนิ้ว (My Black Mirror),-,23,1,,,,
24,down,Potato,ทิ้งไว้กลางทาง,17,5,39,,,,
25,up,Bodyslam,ชีวิตยังคงสวยงาม,26,2,42,,,,
26,up,The Mousses,เจ็บที่ต้องรู้,27,11,37,,,,
27,up,Labanoon,แพ้ทาง,28,11,42,,,,
28,up,KLEAR,คำยินดี,34,28,31,,,,
29,up,TaitosmitH,แดงกับเขียว,33,6,25,,,,
30,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),6,2,8,,,,
31,up,Tilly Birds,ผู้เดียว (The One),45,31,2,,,,
32,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),93,13,38,,,,
33,down,RADWIMPS,スパークル (movie ver.),30,6,44,,,,
34,up,KLEAR,กระโดดกอด,98,14,35,,,,
35,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),96,14,40,,,,
36,-,YEW,จะมอบความรัก,-,34,10,,,,
37,-,Guns N' Roses,Don't Cry (Original),-,37,1,,,,
38,down,Three Man Down,ผ่านตา,13,5,30,,,,
39,-,Pink Floyd,A Great Day for Freedom,-,39,1,,,,
40,-,Michael Falch,Nær,-,40,1,,,,
41,-,25 Hours,คนข้างๆ,-,33,17,,,,
42,-,Omoi,Greenlights Serenade (feat. Hatsune Miku),-,42,1,,,,
43,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),3,3,3,,,,
44,-,Queen,Bohemian Rhapsody,-,41,7,,,,
45,-,Queens of the Stone Age,Make It Wit Chu,-,45,1,,,,
46,up,HYE,ยินดีด้วยนะ (Congratulations),55,46,2,,,,
47,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,40,,,,
48,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,2,,,,
49,-,Silly Fools,ขี้หึง,-,7,8,,,,
50,-,Seaway,Big Vibe,-,50,1,,,,
51,-,Bodyslam,คนที่ถูกรัก,-,51,2,,,,
52,-,The Allman Brothers Band,Come and Go Blues,-,52,1,,,,
53,-,Paradox,ฤดูร้อน,-,33,2,,,,
54,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,8,6,,,,
55,-,SMF (Stone Metal Fire),ศรัทธา,-,6,16,,,,
56,-,Nordex,Colors Flying High (Persona 5 Royal),-,56,1,,,,
57,-,Sucon,เพื่ออะไร,-,57,1,,,,
58,-,Savage Garden,I Knew I Loved You,-,45,2,,,,
59,-,Twisted Sister,I Wanna Rock,-,59,1,,,,
60,-,Gone Is Gone,Sometimes I Feel,-,60,1,,,,
61,-,FALSET,Hollow Saints,-,61,1,,,,
62,-,Amy B,Attack on Titan Opening (Guren No Yumiya),-,62,1,,,,
63,-,X JAPAN,Endless Rain,-,63,2,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,64,1,,,,
65,-,Engineers,To An Evergreen,-,65,1,,,,
66,-,Lomosonic,Khor,-,27,6,,,,
67,-,Twisted Sister,Stay Hungry,-,67,1,,,,
68,-,Distant,Hellmouth,-,68,1,,,,
69,-,SILENT SIREN,フジヤマディスコ,-,69,1,,,,
70,-,Spirit Adrift,Astral Levitation,-,70,1,,,,
71,-,The Delta Bombers,Run Through the Jungle,-,71,1,,,,
72,-,Cream,Strange Brew (Live),-,72,1,,,,
73,-,The White Swan,Tell It to the Sky,-,73,1,,,,
74,-,Temples,Paraphernalia,-,74,1,,,,
75,-,HAIL MARY,Beaming,-,75,1,,,,
76,-,FALSET,Give,-,76,1,,,,
77,-,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),-,77,1,,,,
78,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,1,,,,
79,-,羊文学,砂漠のきみへ,-,79,1,,,,
80,-,Baby Duck,มิสซ้อนท้าย,-,80,1,,,,
81,-,Tilly Birds,ไม่รู้สึก (Unspoken),-,7,1,,,,
82,-,John Fogerty,Have You Ever Seen the Rain? (Live at Red Rocks),-,82,1,,,,
83,-,Citizen Soldier,Would Anyone Care,-,83,1,,,,
84,-,Fingers Cross,เพลงเลือกตั้ง,-,84,1,,,,
85,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,68,1,,,,
86,-,The Dead Daisies,Fortunate Son,-,86,1,,,,
87,-,Pat Benatar,Shadows of the Night,-,87,1,,,,
88,-,The Dirty Mac,Yer Blues (Remastered 2018),-,88,1,,,,
89,-,Jonathan Young,The World,-,89,1,,,,
90,-,Turmion Kätilöt,Rautaketju,-,90,1,,,,
91,-,Cream,Sunshine of Your Love (Live),-,91,1,,,,
92,-,Cream,I Feel Free (Live),-,92,1,,,,
93,-,Black Joe Lewis & The Honeybears,Black Snake,-,93,1,,,,
94,up,Cocktail,โปรดเถิดรัก,100,3,41,,,,
95,-,Cream,Wrapping Paper (Live),-,95,1,,,,
96,-,Black Swamp Water,Bitter Harvest,-,96,1,,,,
97,-,Cream,Wrapping Paper (Remastered 2016),-,97,1,,,,
98,-,Instinct,ขอโทษ...หัวใจ,-,14,40,,,,
99,-,Junkyard Drive,Where I Belong,-,99,1,,,,
100,-,クリーム,Sunshine of Your Love (Live),-,100,1,,,,
