Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,2,1,22,,,,
2,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,10,,,,
3,up,25 Hours,ไม่เคย,3,1,206,,,,
4,up,Cocktail,คู่ชีวิต,5,2,206,,,,
5,up,Palmy,ซ่อนกลิ่น,7,2,206,,,,
6,up,KLEAR,สิ่งของ,12,3,198,,,,
7,up,Bodyslam,แสงสุดท้าย,13,2,206,,,,
8,up,Labanoon,เชือกวิเศษ,89,8,184,,,,
9,up,Pang Nakarin,คนมีเสน่ห์,16,9,186,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,99,,,,
11,down,Three Man Down,ฝนตกไหม,6,1,205,,,,
12,down,Cocktail,คุกเข่า,8,2,206,,,,
13,down,Cocktail,เธอ,4,1,204,,,,
14,-,คณะขวัญใจ,แม่เสือสาว,-,1,1,,,,
15,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,146,,,,
16,up,Slot Machine,ผ่าน,24,2,190,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,184,,,,
18,up,KLEAR,กระโดดกอด,21,14,166,,,,
19,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,2,79,,,,
20,up,Cocktail,โปรดเถิดรัก,25,3,193,,,,
21,up,LINKIN PARK,Numb,27,7,153,,,,
22,up,Cocktail,ช่างมัน,23,10,182,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),18,9,191,,,,
24,down,JOEY PHUWASIT,นะหน้าทอง,22,1,71,,,,
25,up,LINKIN PARK,In the End,28,11,118,,,,
26,up,Silly Fools,จงเรียกเธอว่านางพญา,29,22,141,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,196,,,,
28,up,Potato,รอย,31,22,163,,,,
29,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),61,2,8,,,,
30,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",33,26,148,,,,
31,-,Bank Preeti,ขอเป็นคนของเธอ,-,31,1,,,,
32,up,Cocktail,เรา,34,3,169,,,,
33,down,Num Kala,ลม (Remaster),32,1,180,,,,
34,up,The Yers,เสพติดความเจ็บปวด,35,25,151,,,,
35,up,Miles Guo,The Terminator Snow,36,12,69,,,,
36,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,141,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,149,,,,
38,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",40,30,129,,,,
39,up,Three Man Down,ฝันถึงแฟนเก่า,39,1,137,,,,
40,-,Labanoon,แพ้ทาง,-,11,171,,,,
41,up,25 Hours,แรงโน้มถ่วง,42,38,106,,,,
42,up,Bodyslam,วิชาตัวเบา,44,33,111,,,,
43,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,46,36,106,,,,
44,up,Zeal,เตลิด,48,36,88,,,,
45,up,Bodyslam,ชีวิตยังคงสวยงาม,47,2,196,,,,
46,up,The Mousses,น้ำตาที่หาย,49,39,85,,,,
47,up,Bodyslam,คิดถึง,91,17,182,,,,
48,up,Num Kala,ปล่อย,52,1,118,,,,
49,up,Cocktail,เธอทำให้ฉันเสียใจ,51,14,98,,,,
50,-,L (キム・ミョンス),Starting over,-,50,1,,,,
51,down,Potato,ทิ้งไว้กลางทาง,11,5,181,,,,
52,up,Bodyslam,อกหัก,55,25,104,,,,
53,up,Asanee & Wasan,คนสุดท้าย,56,5,37,,,,
54,-,Bodyslam,เวลาเท่านั้น,-,28,132,,,,
55,down,The Mousses,เจ็บที่ต้องรู้,19,11,164,,,,
56,-,Palaphol,ใครคนนั้น,-,13,144,,,,
57,-,Potato,เธอทำให้ได้รู้,-,13,109,,,,
58,down,Instinct,ขอโทษ...หัวใจ,26,14,190,,,,
59,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,86,,,,
60,down,Palmy,ขวัญเอยขวัญมา,41,1,56,,,,
61,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),45,29,32,,,,
62,down,LINKIN PARK,What I've Done,59,38,41,,,,
63,down,ONE OK ROCK,The Beginning,58,22,39,,,,
64,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,59,,,,
65,-,ONE OK ROCK,Wherever you are,-,6,72,,,,
66,-,SDF,ทำไมไม่คิดดีดี,-,42,57,,,,
67,-,Evanescence,Bring Me To Life,-,49,17,,,,
68,-,L (キム・ミョンス),Melody,-,68,1,,,,
69,-,Zeal,เจ็บน้อยที่สุด,-,45,37,,,,
70,-,Retrospect,ชีวิตหลังความตาย,-,1,4,,,,
71,down,Bring Me The Horizon,DArkSide,9,9,2,,,,
72,down,The Yers,เพียงหนึ่งครั้ง,43,2,104,,,,
73,-,BOB LAVA,สู้ตาย,-,73,1,,,,
74,-,Rob Drabkin,It's a Beautiful Day,-,74,1,,,,
75,-,Asking Alexandria,Where Do We Go from Here,-,75,1,,,,
76,-,Renesans,The Guilt Machine,-,76,1,,,,
77,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,24,,,,
78,-,Asking Alexandria,Nothing Left,-,78,1,,,,
79,down,Palmy,ดวงใจ,53,1,96,,,,
80,-,Asking Alexandria,Let Go,-,80,1,,,,
81,-,The Rolling Stones,Start Me Up,-,81,1,,,,
82,-,WILLIS,I Think I Like When It Rains,-,62,3,,,,
83,-,スターダスト☆レビュー,木蘭の涙 (LIVE Version),-,83,1,,,,
84,-,First to Eleven,Come Together,-,84,1,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,54,35,128,,,,
86,-,Bonnie Raitt,Love Me Like a Man,-,86,1,,,,
87,-,Amaranthe,Amaranthine,-,87,1,,,,
88,-,FOOL STEP,FOOL STEP,-,88,1,,,,
89,-,SawanoHiroyuki[nZk]:Yosh,Barricades <MODv>,-,89,1,,,,
90,-,Manfred Mann's Earth Band,It's All Over Now Baby Blue (Single Version),-,90,1,,,,
91,-,flumpool,泣いていいんだ,-,91,1,,,,
92,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,1,44,,,,
93,-,SOBBOY,ไม่จำเป็นเลย,-,93,1,,,,
94,down,The Mousses,หลอกให้รัก,65,51,20,,,,
95,-,Stevie Ray Vaughan & Double Trouble,"Pride and Joy (Live at Montreux, 1982)",-,95,1,,,,
96,-,Rock Guitar Factory,"Guitar Shredding, Rock Licks 001 Solo Explosion",-,96,1,,,,
97,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",62,55,29,,,,
98,down,Dax Rockrider,กลับตัวกลับใจ,79,23,142,,,,
99,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,31,,,,
100,down,Potato,ตัวปลอม,68,38,16,,,,
