Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,9,1,2,,,,
2,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,30,,,,
3,down,Only Monday,ได้แต่นึกถึง,2,2,33,,,,
4,up,Cocktail,คุกเข่า,20,2,137,,,,
5,-,Daniel Powter,Free Loop,-,4,1,,,,
6,down,25 Hours,ไม่เคย,4,1,137,,,,
7,-,ONE OK ROCK,Save Yourself,-,7,1,,,,
8,down,Cocktail,คู่ชีวิต,6,2,137,,,,
9,down,Palmy,ซ่อนกลิ่น,5,2,137,,,,
10,down,Potato,ทิ้งไว้กลางทาง,8,5,124,,,,
11,up,Cocktail,เธอ,11,1,135,,,,
12,down,Bodyslam,แสงสุดท้าย,10,2,137,,,,
13,up,KLEAR,สิ่งของ,36,3,134,,,,
14,up,Labanoon,เชือกวิเศษ,39,8,126,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,12,9,124,,,,
16,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,130,,,,
17,down,Three Man Down,ฝนตกไหม,7,1,136,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,43,11,105,,,,
19,down,Labanoon,แพ้ทาง,15,11,118,,,,
20,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),16,12,46,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),46,13,118,,,,
22,down,RADWIMPS,スパークル (movie ver.),17,6,134,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,121,,,,
24,down,Cocktail,โปรดเถิดรัก,19,3,125,,,,
25,down,RADWIMPS,なんでもないや (movie edit.),21,17,130,,,,
26,down,Slot Machine,เคลิ้ม,22,12,131,,,,
27,down,Stamp,มันคงเป็นความรัก,14,10,48,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),27,9,122,,,,
29,up,Stamp,ความคิด (hear the wind sing),33,14,50,,,,
30,down,LINKIN PARK,Numb,23,7,84,,,,
31,down,Bodyslam,คิดถึง,25,19,118,,,,
32,up,Abnormal,พูดไม่ค่อยถูก,42,17,126,,,,
33,down,Slot Machine,ผ่าน,29,2,121,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,129,,,,
35,down,Three Man Down,ถ้าเธอรักฉันจริง,28,1,77,,,,
36,down,RADWIMPS,前前前世 (movie ver.),30,17,121,,,,
37,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,15,,,,
38,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),73,9,10,,,,
39,-,Big Ass,ลายนิ้วมือ,-,39,1,,,,
40,down,LINKIN PARK,In the End,35,11,49,,,,
41,up,Silly Fools,จงเรียกเธอว่านางพญา,48,22,84,,,,
42,up,Potato,รอย,44,24,101,,,,
43,down,RADWIMPS,なんでもないや (movie ver.),38,9,125,,,,
44,up,Dax Rockrider,กลับตัวกลับใจ,50,25,85,,,,
45,up,Eagles,"Hotel California (Live on MTV, 1994)",56,33,102,,,,
46,up,The Yers,เสพติดความเจ็บปวด,58,25,88,,,,
47,down,Redbone,Come and Get Your Love,32,7,6,,,,
48,down,Num Kala,ลม (Remaster),47,1,111,,,,
49,up,RADWIMPS,夢灯籠,54,21,110,,,,
50,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,77,,,,
51,up,The Yers,หมาป่าเดียวดาย,70,51,2,,,,
52,up,Vaundy,踊り子,61,4,15,,,,
53,up,Stamp,ให้ตายสิพับผ่า (Damn It!),57,43,38,,,,
54,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",34,27,114,,,,
55,up,Bodyslam,เวลาเท่านั้น,88,34,79,,,,
56,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",86,31,90,,,,
57,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),90,43,35,,,,
58,up,KLEAR,คำยินดี,89,28,105,,,,
59,-,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,-,5,1,,,,
60,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),24,2,5,,,,
61,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",40,16,41,,,,
62,down,Big Ass,ลมเปลี่ยนทิศ,41,21,113,,,,
63,-,Queen,Don't Stop Me Now,-,48,5,,,,
64,up,25 Hours,คนข้างๆ,97,33,75,,,,
65,up,Silly Fools,แป๊ะอย่าร้อง,96,30,59,,,,
66,-,25 Hours,แรงโน้มถ่วง,-,38,54,,,,
67,down,Cocktail,เรา,59,3,103,,,,
68,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,45,1,,,,
69,-,25 Hours,ฤดูกาล,-,24,11,,,,
70,-,Big Ass,ถ้ารู้อย่างนี้,-,2,5,,,,
71,-,Pop Pongkool & Wonderframe,Undo,-,1,21,,,,
72,-,HYDE,GLAMOROUS SKY <ENGLISH VER.>,-,72,1,,,,
73,down,史坦普,สบู่,49,34,33,,,,
74,-,The Yers,โลกในแง่ร้าย,-,74,1,,,,
75,-,Queen,Good Old-Fashioned Lover Boy,-,75,1,,,,
76,-,B'z,SLEEPLESS,-,76,1,,,,
77,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),66,10,10,,,,
78,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,18,,,,
79,-,Elvis Presley,If I Can Dream (Live),-,79,1,,,,
80,-,Stray Kids,SLUMP (English Version),-,80,1,,,,
81,-,BiSH,BROKEN,-,81,1,,,,
82,-,irienchy,Maybe,-,82,1,,,,
83,-,The Wonder Years,Wyatt’s Song (Your Name),-,83,1,,,,
84,-,Marc Bolan & T. Rex,Christmas Bop (Master Version),-,84,1,,,,
85,-,BiSH,"Beginning, End and Beginning",-,85,1,,,,
86,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),53,45,33,,,,
87,-,BiSH,MY WAY,-,87,1,,,,
88,-,BiSH,狂う狂う,-,88,1,,,,
89,-,BiSH,WiTH YOU,-,89,1,,,,
90,-,Sunwoojunga,"BUFFALO (feat. DAMI, Song Eun I, Yu Seung Woo, Yoon Ji Young, Jeong Se Woon & 15 Oxen)",-,90,1,,,,
91,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",60,26,84,,,,
92,-,House vs. Hurricane,The Only Virtue,-,92,1,,,,
93,-,The Yers,เพียงหนึ่งครั้ง,-,2,52,,,,
94,down,Songkran,คงไม่ทัน,31,17,99,,,,
95,-,Bodyslam,วิชาตัวเบา,-,33,54,,,,
96,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,49,,,,
97,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,51,,,,
98,down,Three Man Down,ฝันถึงแฟนเก่า,95,1,77,,,,
99,-,Bodyslam,อกหัก,-,25,52,,,,
100,down,4 Non Blondes,What's Up?,99,20,56,,,,
