Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ลม (Remaster),2,1,77,,,,
2,up,Hangman,ถ้าเธอยังรอ,41,2,2,,,,
3,down,Måneskin,Beggin,1,1,18,,,,
4,up,Cocktail,คุกเข่า,7,2,102,,,,
5,up,25 Hours,ไม่เคย,6,1,102,,,,
6,up,Cocktail,คู่ชีวิต,8,2,102,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,102,,,,
8,down,Three Man Down,ฝนตกไหม,4,1,101,,,,
9,up,Cocktail,เธอ,10,1,100,,,,
10,up,Potato,ทิ้งไว้กลางทาง,25,5,92,,,,
11,up,Bodyslam,แสงสุดท้าย,11,2,102,,,,
12,up,KLEAR,สิ่งของ,12,3,99,,,,
13,-,Tilly Birds,เดอะแบก (Baggage),-,1,1,,,,
14,down,Labanoon,เชือกวิเศษ,13,8,93,,,,
15,down,Num Kala,จม,3,1,17,,,,
16,down,The Mousses,เจ็บที่ต้องรู้,15,11,76,,,,
17,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,44,,,,
18,-,Pang Nakarin,คนมีเสน่ห์,-,9,91,,,,
19,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,15,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,89,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,29,17,95,,,,
22,up,Cocktail,ช่างมัน,26,10,94,,,,
23,up,Instinct,ขอโทษ...หัวใจ,27,14,94,,,,
24,up,Songkran,คงไม่ทัน,30,17,72,,,,
25,up,Slot Machine,เคลิ้ม,33,12,99,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,31,21,84,,,,
27,up,LINKIN PARK,Numb,34,7,51,,,,
28,down,RADWIMPS,スパークル (movie ver.),18,6,102,,,,
29,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,97,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),36,9,94,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,2,97,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),38,17,99,,,,
33,up,Big Ass,ไม่เดียงสา,39,21,74,,,,
34,down,Stamp,ความคิด (hear the wind sing),28,14,16,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),22,9,96,,,,
36,up,Slot Machine,ผ่าน,43,2,92,,,,
37,up,RADWIMPS,前前前世 (movie ver.),47,17,93,,,,
38,up,RADWIMPS,夢灯籠,53,21,84,,,,
39,down,Bodyslam,คิดถึง,35,19,90,,,,
40,-,SMF (Stone Metal Fire),ศรัทธา,-,6,23,,,,
41,up,fin,ไม่นานก็ชิน,44,1,25,,,,
42,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",86,27,87,,,,
43,-,Three Man Down,คุยคนเดียวเก่ง,-,2,20,,,,
44,up,史坦普,สบู่,45,34,10,,,,
45,down,Bodyslam,ชีวิตยังคงสวยงาม,14,2,98,,,,
46,down,Stamp,มันคงเป็นความรัก,40,10,16,,,,
47,down,Labanoon,แพ้ทาง,16,11,95,,,,
48,-,KLEAR,คำยินดี,-,28,81,,,,
49,down,KLEAR,กระโดดกอด,20,14,83,,,,
50,up,Stamp,ให้ตายสิพับผ่า (Damn It!),54,43,15,,,,
51,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,90,,,,
52,down,Cocktail,โปรดเถิดรัก,24,3,96,,,,
53,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",97,31,68,,,,
54,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),98,54,5,,,,
55,-,The Cranberries,Zombie,-,27,6,,,,
56,-,mol-74,Replica,-,56,1,,,,
57,up,Eagles,"Hotel California (Live on MTV, 1994)",59,33,76,,,,
58,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),96,43,13,,,,
59,-,Bodyslam,เวลาเท่านั้น,-,34,55,,,,
60,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,55,,,,
61,up,Nirvana,Smells Like Teen Spirit,62,31,2,,,,
62,-,Big Ass,ลมเปลี่ยนทิศ,-,35,57,,,,
63,up,Cocktail,เรา,100,3,80,,,,
64,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,61,1,,,,
65,-,TaitosmitH,Hello mama,-,2,1,,,,
66,-,Sek Loso,ผู้ชนะ,-,42,5,,,,
67,-,Three Man Down,เดาไม่เก่ง,-,4,9,,,,
68,-,Potato,ยังมีฉัน,-,11,7,,,,
69,-,Highhot,ไร้รัก,-,3,19,,,,
70,-,Redbone,Come and Get Your Love,-,7,3,,,,
71,up,サイダーガール,シンデレラ,76,47,2,,,,
72,-,ONE OK ROCK,Broken Heart of Gold,-,3,12,,,,
73,-,August Burns Red,Vengeance,-,73,1,,,,
74,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),88,42,7,,,,
75,-,First to Eleven,Welcome to the Black Parade,-,75,1,,,,
76,-,Mickey & Sylvia,Love Is Strange,-,76,1,,,,
77,-,THE ORAL CIGARETTES,Machinegun,-,77,1,,,,
78,down,amazarashi,境界線,56,54,2,,,,
79,down,Bring Me The Horizon,DiE4u,37,6,5,,,,
80,-,The Beatles,With a Little Help From My Friends (Remix),-,80,1,,,,
81,-,優里,ドライフラワー,-,57,2,,,,
82,-,Second Joy,I Surrender,-,82,1,,,,
83,-,이루리,About Summer,-,83,1,,,,
84,-,Jeanette Williams,You Didn't Know Then,-,84,1,,,,
85,-,Lama,"Seven Swell -based on ""Niji""",-,85,1,,,,
86,-,Hanson,Weird,-,86,1,,,,
87,-,Focus,House of the King,-,87,1,,,,
88,-,Kurt Cobain,She Only Lies,-,88,1,,,,
89,-,真空ホロウ,虹,-,89,1,,,,
90,-,Liyana Fizi,Light Writing,-,90,1,,,,
91,-,Thinking Dogs,EXTRA,-,91,1,,,,
92,-,Kyoto Protocol,Jelita (feat. Liyana Fizi),-,92,1,,,,
93,-,agraph,Cyanback,-,93,1,,,,
94,-,agraph,"Gray, Even",-,94,1,,,,
95,-,25 Hours,คนข้างๆ,-,33,55,,,,
96,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),57,45,12,,,,
97,down,Potato,รอย,48,24,76,,,,
98,-,Potato,เธอทำให้ได้รู้,-,13,49,,,,
99,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",51,26,62,,,,
100,-,Bodyslam,วิชาตัวเบา,-,33,42,,,,
