Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,20,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,5,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,23,,,,
4,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,68,,,,
5,up,Three Man Down,ฝนตกไหม,7,1,126,,,,
6,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],10,6,14,,,,
7,down,Cocktail,คู่ชีวิต,6,2,127,,,,
8,down,25 Hours,ไม่เคย,4,1,127,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,127,,,,
10,up,Cocktail,เธอ,12,1,125,,,,
11,up,Potato,ทิ้งไว้กลางทาง,16,5,115,,,,
12,-,Miles Guo,The Terminator Snow,-,12,1,,,,
13,up,Bodyslam,แสงสุดท้าย,23,2,127,,,,
14,up,KLEAR,สิ่งของ,14,3,124,,,,
15,-,RADWIMPS,スパークル (movie ver.),-,6,125,,,,
16,up,Stamp,ความคิด (hear the wind sing),98,14,41,,,,
17,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,12,38,,,,
18,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,13,2,21,,,,
19,-,Cocktail,โปรดเถิดรัก,-,3,116,,,,
20,-,Cocktail,ช่างมัน,-,10,113,,,,
21,-,Bomb at Track,จำ (feat. พัด Zweed n' Roll),-,18,1,,,,
22,-,Slot Machine,เคลิ้ม,-,12,123,,,,
23,down,SiM,The Rumbling,5,2,9,,,,
24,up,Labanoon,แพ้ทาง,100,11,110,,,,
25,up,LINKIN PARK,Numb,30,7,76,,,,
26,-,RADWIMPS,なんでもないや (movie edit.),-,17,122,,,,
27,-,Bodyslam,คิดถึง,-,19,111,,,,
28,up,Cocktail,คุกเข่า,90,2,127,,,,
29,up,Num Kala,ลม (Remaster),35,1,102,,,,
30,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,113,,,,
31,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,121,,,,
32,-,Pang Nakarin,คนมีเสน่ห์,-,9,114,,,,
33,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,120,,,,
34,-,Big Ass,ไม่เดียงสา,-,21,92,,,,
35,-,RADWIMPS,前前前世 (movie ver.),-,17,115,,,,
36,-,Abnormal,พูดไม่ค่อยถูก,-,17,119,,,,
37,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,107,,,,
38,-,KLEAR,กระโดดกอด,-,14,103,,,,
39,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,81,,,,
40,-,RADWIMPS,なんでもないや (movie ver.),-,9,119,,,,
41,-,Stamp,มันคงเป็นความรัก,-,10,39,,,,
42,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,111,,,,
43,-,Potato,รอย,-,24,94,,,,
44,-,RADWIMPS,夢灯籠,-,21,104,,,,
45,-,Slot Machine,ผ่าน,-,2,113,,,,
46,-,Songkran,คงไม่ทัน,-,17,92,,,,
47,-,ZUTOMAYO,Mirror Tune,-,47,1,,,,
48,-,Big Ass,ลมเปลี่ยนทิศ,-,21,106,,,,
49,up,Labanoon,เชือกวิเศษ,82,8,118,,,,
50,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),18,2,12,,,,
51,-,Pang Nakarin,กรรม,-,5,13,,,,
52,up,The Mousses,เจ็บที่ต้องรู้,95,11,98,,,,
53,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,33,,,,
54,down,Pop Pongkool & Wonderframe,Undo,20,1,16,,,,
55,-,TaitosmitH,Hello mama,-,2,10,,,,
56,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,97,,,,
57,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,110,,,,
58,-,Vaundy,踊り子,-,4,5,,,,
59,-,Instinct,ขอโทษ...หัวใจ,-,14,117,,,,
60,-,Dax Rockrider,กลับตัวกลับใจ,-,25,79,,,,
61,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,120,,,,
62,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",93,16,34,,,,
63,-,Miles Guo,Hcoin to the Moon,-,4,4,,,,
64,-,The Yers,เสพติดความเจ็บปวด,-,25,81,,,,
65,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),65,8,4,,,,
66,down,Måneskin,Beggin,25,1,42,,,,
67,-,Downstait,Kingdom,-,23,1,,,,
68,-,史坦普,สบู่,-,34,27,,,,
69,-,DEPAPEPE,Beautiful Wind,-,69,1,,,,
70,-,Paradox,ผงาดง้ำค้ำโลก,-,70,1,,,,
71,-,Cocktail,เรื่องธรรมดา,-,2,13,,,,
72,-,W24,Once upon a time - Home Recording Project #2,-,72,1,,,,
73,-,Num Kala,ปล่อย,-,1,76,,,,
74,-,Blackhead,ไม่เป็นไร,-,74,1,,,,
75,-,MAN WITH A MISSION,モラトリアム,-,75,1,,,,
76,-,Creed Bratton,Bubble & Squeak,-,76,1,,,,
77,-,Inca,รักแท้มีแค่ครั้งเดียว,-,44,4,,,,
78,-,AC/DC,Back In Black,-,42,14,,,,
79,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,79,1,,,,
80,-,Sexy Pigeon,Avocado Toast,-,80,1,,,,
81,-,The Zombies,Time of the Season,-,81,1,,,,
82,-,Unlimits,Harukakanata,-,82,1,,,,
83,down,Nirvana,Something In the Way,41,41,5,,,,
84,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,27,,,,
85,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,9,2,,,,
86,-,Blue Yogurt,Boyhood,-,86,1,,,,
87,-,The Moosik Bros,Sweet but Psycho,-,87,1,,,,
88,-,Apple Pie & Custard,Five Sisters,-,88,1,,,,
89,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,73,,,,
90,-,The Moosik Bros,Stay,-,90,1,,,,
91,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,30,,,,
92,-,TK from Ling tosite sigure,Katharsis (TV Edit),-,92,1,,,,
93,-,First to Eleven,How You Remind Me,-,93,1,,,,
94,-,Bill Haley & His Comets,Rock Around the Clock,-,94,1,,,,
95,-,Laura Branigan,Self Control (Edit),-,95,1,,,,
96,-,Jimmy Barnes,Little Darling,-,96,1,,,,
97,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,17,,,,
98,-,Bodyslam,เวลาเท่านั้น,-,34,73,,,,
99,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,77,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,35,69,,,,
