Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,14,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,5,1,32,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,60,,,,
4,up,Three Man Down,น้อง (feat. URBOYTJ),12,1,8,,,,
5,down,Cocktail,คุกเข่า,3,2,167,,,,
6,up,25 Hours,ไม่เคย,8,1,167,,,,
7,down,Cocktail,คู่ชีวิต,6,2,167,,,,
8,down,Palmy,ซ่อนกลิ่น,7,2,167,,,,
9,up,Cocktail,เธอ,10,1,165,,,,
10,down,L.กฮ.,ผีเห็นผี,4,1,11,,,,
11,up,KLEAR,สิ่งของ,14,3,164,,,,
12,down,Three Man Down,ฝนตกไหม,9,1,166,,,,
13,up,Bodyslam,แสงสุดท้าย,13,2,167,,,,
14,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,157,,,,
15,up,Stamp,ความคิด (hear the wind sing),21,14,80,,,,
16,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],15,2,43,,,,
17,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),22,12,75,,,,
18,up,LINKIN PARK,Numb,32,7,114,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,148,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,151,,,,
21,up,Cocktail,โปรดเถิดรัก,25,3,155,,,,
22,up,Cocktail,ช่างมัน,26,10,147,,,,
23,up,Slot Machine,เคลิ้ม,29,12,161,,,,
24,up,Instinct,ขอโทษ...หัวใจ,27,14,154,,,,
25,up,Three Man Down,ถ้าเธอรักฉันจริง,35,1,107,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),30,9,152,,,,
27,up,RADWIMPS,スパークル (movie ver.),39,6,164,,,,
28,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],11,2,35,,,,
29,up,Bodyslam,คิดถึง,36,17,146,,,,
30,up,Big Ass,ไม่เดียงสา,38,21,125,,,,
31,down,Abnormal,พูดไม่ค่อยถูก,28,17,153,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),43,17,160,,,,
33,down,Slot Machine,ผ่าน,31,2,151,,,,
34,up,Only Monday,ทุกความทรงจำ,56,23,3,,,,
35,up,LINKIN PARK,In the End,40,11,79,,,,
36,up,Justin,นาทีนี้,58,36,7,,,,
37,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",46,27,144,,,,
38,-,Potato,ทิ้งไว้กลางทาง,-,5,150,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),48,9,155,,,,
40,up,Silly Fools,จงเรียกเธอว่านางพญา,41,22,112,,,,
41,up,KLEAR,คำยินดี,47,28,135,,,,
42,up,Stamp,มันคงเป็นความรัก,42,10,78,,,,
43,up,RADWIMPS,前前前世 (movie ver.),52,17,151,,,,
44,up,Potato,รอย,98,22,129,,,,
45,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",44,26,114,,,,
46,up,Num Kala,ลม (Remaster),53,1,141,,,,
47,up,Miles Guo,The Terminator Snow,54,12,32,,,,
48,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),61,43,63,,,,
49,up,The Yers,เสพติดความเจ็บปวด,62,25,115,,,,
50,up,RADWIMPS,夢灯籠,59,21,140,,,,
51,-,KLEAR,กระโดดกอด,-,14,134,,,,
52,down,Labanoon,เชือกวิเศษ,16,8,154,,,,
53,down,Pang Nakarin,คนมีเสน่ห์,18,9,154,,,,
54,up,Palaphol,ใครคนนั้น,64,13,113,,,,
55,-,Labanoon,แพ้ทาง,-,11,142,,,,
56,down,The Mousses,เจ็บที่ต้องรู้,20,11,130,,,,
57,down,Cocktail,เรา,55,3,132,,,,
58,up,25 Hours,คนข้างๆ,95,33,103,,,,
59,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,159,,,,
60,down,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,66,,,,
61,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,132,,,,
62,up,Songkran,คงไม่ทัน,68,17,120,,,,
63,-,amazarashi,アンチノミー,-,63,1,,,,
64,down,Dax Rockrider,กลับตัวกลับใจ,49,23,109,,,,
65,down,Big Ass,ลมเปลี่ยนทิศ,33,21,139,,,,
66,-,Bodyslam,เวลาเท่านั้น,-,28,102,,,,
67,down,KLEAR,ถามเพื่ออะไร (What for?),57,1,19,,,,
68,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,63,27,104,,,,
69,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",65,31,118,,,,
70,-,石崎ひゅーい,ピノとアメリ,-,70,1,,,,
71,-,The Kinx,You Really Got Me,-,71,1,,,,
72,-,Silly Fools,น้ำลาย,-,8,14,,,,
73,-,Europe,The Final Countdown,-,37,2,,,,
74,down,Only Monday,ได้แต่นึกถึง,34,2,55,,,,
75,-,John Fogerty,Lodi (with Shane and Tyler Fogerty),-,75,1,,,,
76,-,Oceans Ate Alaska,Hallucinogen (Instrumental),-,76,1,,,,
77,-,Wisuwat Pruksavanich,Civilized of E-San (Mwn Hlay) [feat. Suphaprat Santithammarak],-,77,1,,,,
78,-,Oceans Ate Alaska,Sol (Instrumental),-,78,1,,,,
79,-,Oceans Ate Alaska,Metamorph (Instrumental),-,79,1,,,,
80,-,Wisuwat Pruksavanich,Saxotronic Funk,-,80,1,,,,
81,-,Oceans Ate Alaska,Nova (Instrumental),-,81,1,,,,
82,-,Wisuwat Pruksavanich,Starowislna,-,82,1,,,,
83,-,BiSH,ZUTTO,-,83,1,,,,
84,-,Wisuwat Pruksavanich,Samila 1994,-,84,1,,,,
85,-,BiSH,悲しみよとまれ,-,85,1,,,,
86,-,Wisuwat Pruksavanich,Cha La Wan in the Wonderland,-,86,1,,,,
87,-,Wisuwat Pruksavanich,Fantasia for Alto Saxophone,-,87,1,,,,
88,-,BiSH,UP to ME,-,88,1,,,,
89,-,Silly Fools,แป๊ะอย่าร้อง,-,30,84,,,,
90,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",66,16,66,,,,
91,up,Potato,เธอทำให้ได้รู้,100,13,80,,,,
92,-,4 Non Blondes,What's Up?,-,20,78,,,,
93,-,25 Hours,แรงโน้มถ่วง,-,38,77,,,,
94,up,史坦普,สบู่,97,34,57,,,,
95,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,69,,,,
96,-,Bodyslam,วิชาตัวเบา,-,33,77,,,,
97,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,55,,,,
98,-,Bodyslam,อกหัก,-,25,75,,,,
99,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,44,,,,
100,down,Big Ass,ลมเปลี่ยนทิศ,99,35,98,,,,
