Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,0,,,,
2,up,Palmy,ซ่อนกลิ่น,4,2,0,,,,
3,-,Cocktail,พบพาน,-,3,0,,,,
4,-,Instinct,ชอบมากอยากได้,-,2,0,,,,
5,up,Cocktail,คุกเข่า,23,2,0,,,,
6,up,25 Hours,ไม่เคย,8,1,0,,,,
7,up,Cocktail,เธอ,13,1,0,,,,
8,down,Num Kala,สบายดีหรือ,3,1,0,,,,
9,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,0,,,,
10,down,Cocktail,เรา,5,3,0,,,,
11,down,Cocktail,คู่ชีวิต,10,2,0,,,,
12,up,Bodyslam,แสงสุดท้าย,12,2,0,,,,
13,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,0,,,,
14,up,Cocktail,ช่างมัน,28,10,0,,,,
15,down,KLEAR,สิ่งของ,14,3,0,,,,
16,up,RADWIMPS,スパークル (movie ver.),16,6,0,,,,
17,down,Labanoon,เชือกวิเศษ,15,8,0,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,17,9,0,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,20,11,0,,,,
20,up,Labanoon,แพ้ทาง,21,11,0,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,0,,,,
22,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,0,,,,
23,-,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],-,15,0,,,,
24,up,RADWIMPS,前前前世 (movie ver.),32,17,0,,,,
25,up,Cocktail,โปรดเถิดรัก,25,3,0,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,26,17,0,,,,
27,up,Instinct,ขอโทษ...หัวใจ,27,14,0,,,,
28,up,Slot Machine,เคลิ้ม,29,12,0,,,,
29,down,Pang Nakarin,กรรม,6,5,0,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),30,17,0,,,,
31,up,Bodyslam,คิดถึง,31,17,0,,,,
32,down,Big Ass,ฆ่าคนด้วยมือเปล่า,2,2,0,,,,
33,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,0,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),33,9,0,,,,
35,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),90,35,0,,,,
36,up,Potato,รอย,37,22,0,,,,
37,down,RADWIMPS,なんでもないや (movie ver.),36,9,0,,,,
38,up,KLEAR,คำยินดี,38,28,0,,,,
39,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",40,26,0,,,,
40,up,Dax Rockrider,กลับตัวกลับใจ,41,23,0,,,,
41,down,Slot Machine,ผ่าน,39,2,0,,,,
42,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,97,27,0,,,,
43,up,The Yers,เสพติดความเจ็บปวด,46,25,0,,,,
44,up,Silly Fools,จงเรียกเธอว่านางพญา,58,22,0,,,,
45,down,LINKIN PARK,In the End,43,11,0,,,,
46,down,RADWIMPS,夢灯籠,42,21,0,,,,
47,up,Bodyslam,เวลาเท่านั้น,48,28,0,,,,
48,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",49,31,0,,,,
49,down,Big Ass,ลมเปลี่ยนทิศ,44,21,0,,,,
50,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",51,30,0,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,54,35,0,,,,
52,up,25 Hours,แรงโน้มถ่วง,56,38,0,,,,
53,-,Bodyslam,วิชาตัวเบา,-,33,0,,,,
54,up,The Yers,เพียงหนึ่งครั้ง,57,2,0,,,,
55,up,Potato,เธอทำให้ได้รู้,61,13,0,,,,
56,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",34,27,0,,,,
57,up,Zeal,เตลิด,98,36,0,,,,
58,down,TaitosmitH,แดงกับเขียว,19,6,0,,,,
59,down,Num Kala,พอแล้ว,45,8,0,,,,
60,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],7,6,0,,,,
61,down,ONE OK ROCK,Wherever you are,55,6,0,,,,
62,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,0,,,,
63,-,Bodyslam,อกหัก,-,25,0,,,,
64,-,4 Non Blondes,What's Up?,-,20,0,,,,
65,-,Cocktail,คิดถึงฉันหรือเปล่า,-,3,0,,,,
66,-,Cocktail,น้ำตาสุดท้าย,-,56,0,,,,
67,-,SDF,ทำไมไม่คิดดีดี,-,42,0,,,,
68,down,Palaphol,ใครคนนั้น,60,13,0,,,,
69,up,Cocktail,เธอทำให้ฉันเสียใจ,99,14,0,,,,
70,up,25 Hours,คนข้างๆ,100,33,0,,,,
71,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,0,,,,
72,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,0,,,,
73,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,0,,,,
74,-,Zeal,เจ็บน้อยที่สุด,-,45,0,,,,
75,down,Songkran,คงไม่ทัน,53,17,0,,,,
76,-,Bodyslam,เปราะบาง,-,39,0,,,,
77,-,OneRepublic,Secrets,-,32,0,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,0,,,,
79,down,Num Kala,ลม,67,2,0,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
81,down,AC/DC,Back In Black,69,42,0,,,,
82,-,Silly Fools,ขี้หึง,-,7,0,,,,
83,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,0,,,,
84,-,Bodyslam,คราม,-,46,0,,,,
85,-,Paul McCartney,Maybe I'm Amazed,-,85,0,,,,
86,-,Bodyslam,แค่หลับตา (feat. ปนัดดา เรืองวุฒิ),-,64,0,,,,
87,-,Skid Row,18 and Life,-,72,0,,,,
88,-,Queen,Tie Your Mother Down,-,88,0,,,,
89,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,89,0,,,,
90,-,Bodyslam,ความรัก,-,47,0,,,,
91,-,BiSH,KiND PEOPLE,-,91,0,,,,
92,-,Korn,Gravity of Discomfort,-,92,0,,,,
93,-,Cocktail,ดนตรีกาล (feat. ทฤษฎี ณ พัทลุง),-,93,0,,,,
94,-,Santana,Peace On Earth / Mother Earth / Third Stone from the Sun,-,94,0,,,,
95,-,Santana,Choose,-,95,0,,,,
96,-,Big Ass,เล่นของสูง,-,26,0,,,,
97,-,Bodyslam,ยาพิษ,-,53,0,,,,
98,-,Bodyslam,ชีวิตเป็นของเรา,-,78,0,,,,
99,-,The Mousses,หลอกให้รัก,-,51,0,,,,
100,-,Da Endorphine,รู้ทั้งรู้,-,61,0,,,,
