Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,1,1,3,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,48,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,17,,,,
4,up,25 Hours,ไม่เคย,9,1,49,,,,
5,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,2,9,,,,
6,up,Num Kala,ลม (Remaster),15,1,25,,,,
7,down,Palmy,ซ่อนกลิ่น,4,2,49,,,,
8,up,Cocktail,คุกเข่า,25,2,49,,,,
9,up,Cocktail,คู่ชีวิต,10,2,49,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,16,6,47,,,,
11,up,Cocktail,เธอ,19,1,49,,,,
12,up,Potato,ทิ้งไว้กลางทาง,21,5,44,,,,
13,down,Num Kala,ลม,7,2,30,,,,
14,up,Bodyslam,แสงสุดท้าย,22,2,49,,,,
15,down,Num Kala,อีกนานไหม,8,2,6,,,,
16,up,KLEAR,สิ่งของ,23,3,48,,,,
17,up,Labanoon,เชือกวิเศษ,24,8,45,,,,
18,up,Bodyslam,ชีวิตยังคงสวยงาม,26,2,47,,,,
19,up,Labanoon,แพ้ทาง,27,11,47,,,,
20,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),58,13,43,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),30,14,45,,,,
22,up,Cocktail,โปรดเถิดรัก,32,3,46,,,,
23,up,Abnormal,พูดไม่ค่อยถูก,33,17,42,,,,
24,up,Slot Machine,เคลิ้ม,34,12,46,,,,
25,down,Palmy,ดวงใจ,14,1,29,,,,
26,up,Bodyslam,คิดถึง,39,19,44,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,44,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),42,9,44,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),35,9,44,,,,
30,down,RADWIMPS,スパークル (movie ver.),17,6,49,,,,
31,up,Slot Machine,ผ่าน,46,2,40,,,,
32,down,Three Man Down,ผ่านตา,18,5,34,,,,
33,up,KLEAR,คำยินดี,48,28,34,,,,
34,up,Potato,รอย,47,24,34,,,,
35,down,RADWIMPS,なんでもないや (movie edit.),31,17,46,,,,
36,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,26,28,,,,
37,up,LINKIN PARK,In the End,51,11,40,,,,
38,down,Num Kala,ปล่อย,13,1,39,,,,
39,up,RADWIMPS,前前前世 (movie ver.),43,17,42,,,,
40,-,Dax Rockrider,กลับตัวกลับใจ,-,25,31,,,,
41,up,The Yers,เสพติดความเจ็บปวด,52,25,30,,,,
42,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,100,27,25,,,,
43,down,25 Hours,ฤดูกาล,29,24,5,,,,
44,down,Clash,บอก,20,3,4,,,,
45,down,Three Man Down,ไปเถอะเธอ,5,5,16,,,,
46,-,Palaphol,ใครคนนั้น,-,13,29,,,,
47,up,RADWIMPS,夢灯籠,50,21,35,,,,
48,down,Eagles,"Hotel California (Live on MTV, 1994)",45,33,31,,,,
49,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",99,31,28,,,,
50,-,Bodyslam,เวลาเท่านั้น,-,34,22,,,,
51,-,Big Ass,ลมเปลี่ยนทิศ,-,35,25,,,,
52,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,21,,,,
53,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",44,27,37,,,,
54,up,Tilly Birds,ให้เธอ,54,51,3,,,,
55,down,Big Ass,ลมเปลี่ยนทิศ,37,21,39,,,,
56,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,7,,,,
57,up,25 Hours,คนข้างๆ,60,33,20,,,,
58,-,Bodyslam,วิชาตัวเบา,-,33,13,,,,
59,-,Three Man Down,ตอนไม่ได้เจอ,-,52,1,,,,
60,down,Cocktail,เรา,11,3,40,,,,
61,-,Bodyslam,ทางกลับบ้าน,-,50,4,,,,
62,-,Van Halen,Jump,-,62,1,,,,
63,-,Van Halen,Right Now,-,63,1,,,,
64,down,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),6,5,4,,,,
65,-,Van Halen,Finish What Ya Started,-,65,1,,,,
66,up,SPYAIR,One Day,72,66,2,,,,
67,-,Bodyslam,ความหมาย,-,10,11,,,,
68,-,ONE OK ROCK,Wherever you are,-,6,18,,,,
69,-,Hitsujibungaku,Gingatetsudou no yoru (Cover Version),-,69,1,,,,
70,-,ONE OK ROCK,Clock Strikes,-,35,4,,,,
71,-,Greasy Cafe',ฝืน,-,71,1,,,,
72,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,72,1,,,,
73,-,AC/DC,Shot in the Dark,-,73,1,,,,
74,-,Wilco,Every Little Thing (Alternate),-,74,1,,,,
75,-,Silly Fools,เมื่อรักฉันเกิด,-,69,1,,,,
76,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,76,1,,,,
77,-,Blind Faith,Can't Find My Way Home,-,77,1,,,,
78,-,The Bowls,Heartbeat (Tahiti80),-,78,1,,,,
79,-,Blind Faith,Well All Right,-,79,1,,,,
80,-,Wilco,Summer Teeth (Slow Rhodes Version),-,80,1,,,,
81,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,81,1,,,,
82,down,LiSA,Crossing Field,74,54,5,,,,
83,-,Jonathan Young,Papermoon (feat. Lee Albrecht),-,83,1,,,,
84,-,The Richman Toy,กระเป๋าแบนแฟนยิ้ม,-,84,1,,,,
85,-,The Phantoms,Devilish,-,85,1,,,,
86,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),40,12,6,,,,
87,-,My Hair is Bad,幻,-,87,1,,,,
88,-,Sandbox,Curious,-,88,1,,,,
89,-,AC/DC,Love at First Feel,-,89,1,,,,
90,-,Kala,ถ้าเธอหลายใจ,-,90,1,,,,
91,-,Silly Fools,แป๊ะอย่าร้อง,-,30,19,,,,
92,-,BABYMETAL,BxMxC,-,92,1,,,,
93,-,The Wallflowers,One Headlight,-,93,1,,,,
94,-,Jody Grind,Rock 'N' Roll Man (Single Version),-,94,1,,,,
95,-,Jody Grind,Rock 'n' Roll Man,-,95,1,,,,
96,-,THE BLUE HEARTS,夜の中を,-,96,1,,,,
97,-,THE BLUE HEARTS,歩く花,-,97,1,,,,
98,-,Potato,เธอทำให้ได้รู้,-,13,19,,,,
99,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,16,,,,
100,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,8,,,,
