Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,1,,,,
2,-,Pop Pongkool & Wonderframe,Undo,-,1,1,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,2,,,,
4,up,Cocktail,เรื่องธรรมดา,5,2,5,,,,
5,up,Silly Fools,แพ้ความอ่อนแอ,7,1,7,,,,
6,up,Num Kala,ลม (Remaster),6,1,84,,,,
7,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,4,2,7,,,,
8,up,Zeal,แผลสด,31,8,2,,,,
9,up,Three Man Down,ฝนตกไหม,10,1,108,,,,
10,-,Potato,เพื่อนเธอ,-,10,3,,,,
11,up,25 Hours,ไม่เคย,12,1,109,,,,
12,-,Miles Guo,Hcoin to the Moon,-,4,1,,,,
13,down,Cocktail,คู่ชีวิต,11,2,109,,,,
14,down,Palmy,ซ่อนกลิ่น,9,2,109,,,,
15,up,The Walters,I Love You So,22,15,5,,,,
16,up,Cocktail,เธอ,17,1,107,,,,
17,-,LUNA,Love Paranoia,-,17,1,,,,
18,down,Three Man Down,ถ้าเธอรักฉันจริง,8,1,51,,,,
19,up,Eagles,Hotel California,51,19,9,,,,
20,down,Bodyslam,แสงสุดท้าย,15,2,109,,,,
21,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,16,6,104,,,,
22,down,Big Ass,เรื่องโง่ขอให้บอก,1,1,2,,,,
23,down,Potato,ทิ้งไว้กลางทาง,18,5,99,,,,
24,-,ギヴン,うらがわの存在,-,24,1,,,,
25,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),3,3,3,,,,
26,up,Måneskin,Beggin,28,1,25,,,,
27,up,LØREN,All My Friends Are Turning Blue,54,27,2,,,,
28,down,Labanoon,เชือกวิเศษ,20,8,100,,,,
29,down,Pang Nakarin,คนมีเสน่ห์,23,9,98,,,,
30,down,Bodyslam,ชีวิตยังคงสวยงาม,24,2,104,,,,
31,-,Cocktail,เรา,-,3,83,,,,
32,down,Cocktail,คุกเข่า,14,2,109,,,,
33,-,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],-,1,6,,,,
34,down,The Mousses,เจ็บที่ต้องรู้,25,11,83,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",67,33,82,,,,
36,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,48,35,13,,,,
37,down,Stamp,ความคิด (hear the wind sing),26,14,23,,,,
38,up,Slot Machine,ผ่าน,59,2,98,,,,
39,-,ギヴン,冬のはなし -Orchestra ver.-,-,39,1,,,,
40,down,JOEY PHUWASIT,โอ๊ย,13,13,2,,,,
41,-,25 Hours,คนข้างๆ,-,33,58,,,,
42,-,Sek Loso,ผู้ชนะ,-,42,6,,,,
43,-,Hangman,ถ้าเธอยังรอ,-,2,4,,,,
44,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),30,3,7,,,,
45,-,SION,More Than Just Myself,-,45,1,,,,
46,up,Only Monday,ได้แต่นึกถึง,78,2,5,,,,
47,-,Boris,Reincarnation Rose,-,47,1,,,,
48,down,KLEAR,กระโดดกอด,33,14,88,,,,
49,-,SUEA THANAPON,ดาวดวงน้อย,-,49,2,,,,
50,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),34,14,95,,,,
51,-,Potato,หมดความหมาย,-,1,14,,,,
52,down,Masayoshi Soken & THE PRIMALS,Endwalker,41,1,3,,,,
53,-,Three Man Down,Friend Zone,-,14,10,,,,
54,-,도쿄지헨,Yume No Ato - A Scar of Dreams,-,54,1,,,,
55,down,Cocktail,โปรดเถิดรัก,35,3,101,,,,
56,-,Resolve,Forever Yours,-,56,1,,,,
57,-,Resolve,Cycles,-,57,1,,,,
58,-,Num Kala & Add Carabao,ตามตะวัน,-,44,8,,,,
59,-,Cocktail,ช่างมัน,-,10,98,,,,
60,down,Abnormal,พูดไม่ค่อยถูก,36,17,102,,,,
61,-,Resolve,With Love,-,61,1,,,,
62,up,Big Ass & WANYAi,ไปไม่ถึง,65,40,5,,,,
63,down,Instinct,ขอโทษ...หัวใจ,37,14,101,,,,
64,-,Queen,We Will Rock You,-,40,5,,,,
65,-,George Harrison,Art Of Dying (Day 2 Demo / Take 1),-,65,1,,,,
66,up,Slot Machine,เคลิ้ม,73,12,106,,,,
67,-,Sherbet,Silvery Moon,-,67,1,,,,
68,down,KLEAR,สิ่งของ,19,3,106,,,,
69,-,Jimmy Eat World,23,-,69,1,,,,
70,-,Clash,บอก,-,3,9,,,,
71,down,サイダーガール,シンデレラ,66,47,5,,,,
72,-,Avenged Sevenfold,Dear God,-,62,2,,,,
73,-,Mayday Parade,"If My Ghosts Don't Play, I Don't Play",-,73,1,,,,
74,-,Fanny,Young and Dumb,-,74,1,,,,
75,down,Big Ass,ลมเปลี่ยนทิศ,38,21,90,,,,
76,-,Genesis,Silent Sun (Single Version) [Bonus Track],-,76,1,,,,
77,-,เปิดเกมส์,ที่เดิม,-,77,2,,,,
78,-,Led Zeppelin,Immigrant Song,-,78,1,,,,
79,down,LINKIN PARK,Numb,42,7,58,,,,
80,-,Queen,"Bohemian Rhapsody (Live, European Tour / 1979)",-,80,1,,,,
81,up,Slot Machine,จันทร์เจ้า (goodbye),98,9,99,,,,
82,-,The Story So Far,Out of It,-,82,1,,,,
83,-,BIZCUITBEER,Girls Like You,-,83,1,,,,
84,down,Stamp,มันคงเป็นความรัก,53,10,22,,,,
85,-,Jack Johnson,Better Together,-,28,5,,,,
86,-,東京事變,Kenka Joutou - Active Fighting,-,86,1,,,,
87,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],57,6,2,,,,
88,-,Disturbed,Voices,-,88,1,,,,
89,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,5,2,,,,
90,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),45,2,104,,,,
91,down,Vaundy,踊り子,77,4,2,,,,
92,-,Judas Priest,Metal Meltdown,-,92,1,,,,
93,-,THREE LIGHTS DOWN KINGS,Glorious Days,-,93,1,,,,
94,-,Moderndog,Remind / ทบทวน,-,72,1,,,,
95,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,95,1,,,,
96,-,Motif,พ่อ,-,96,1,,,,
97,down,Labanoon,แพ้ทาง,27,11,100,,,,
98,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,17,,,,
99,-,Collective Soul,Heavy,-,99,1,,,,
100,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,69,,,,
