Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,1,1,184,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,6,,,,
3,up,Cocktail,เธอ,4,1,182,,,,
4,down,Paper Planes,ทรงอย่างแบด (Bad Boy),3,1,31,,,,
5,up,JOEY PHUWASIT,นะหน้าทอง,5,1,49,,,,
6,up,Bodyslam,ชีวิตยังคงสวยงาม,6,2,174,,,,
7,up,Redbone,Come and Get Your Love,27,7,10,,,,
8,up,Cocktail,คู่ชีวิต,9,2,184,,,,
9,up,Palmy,ซ่อนกลิ่น,11,2,184,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,14,6,169,,,,
11,up,Cocktail,คุกเข่า,55,2,184,,,,
12,up,KLEAR,สิ่งของ,15,3,180,,,,
13,up,Bodyslam,แสงสุดท้าย,16,2,184,,,,
14,up,Cocktail,เรา,24,3,148,,,,
15,down,Three Man Down,ฝนตกไหม,8,1,183,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),19,1,77,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,162,,,,
18,up,KLEAR,กระโดดกอด,22,14,150,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,167,,,,
20,down,Cocktail,โปรดเถิดรัก,10,3,172,,,,
21,up,LINKIN PARK,Numb,28,7,131,,,,
22,up,Instinct,ขอโทษ...หัวใจ,26,14,170,,,,
23,down,Cocktail,ช่างมัน,18,10,162,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),13,9,169,,,,
25,up,Bodyslam,คิดถึง,29,17,160,,,,
26,up,Big Ass,ไม่เดียงสา,30,21,142,,,,
27,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,124,,,,
28,up,LINKIN PARK,In the End,31,11,96,,,,
29,up,Slot Machine,ผ่าน,32,2,168,,,,
30,up,Silly Fools,จงเรียกเธอว่านางพญา,33,22,126,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,174,,,,
32,down,Pang Nakarin,คนมีเสน่ห์,25,9,167,,,,
33,up,Num Kala,ลม (Remaster),35,1,158,,,,
34,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",36,26,130,,,,
35,up,Dax Rockrider,กลับตัวกลับใจ,37,23,123,,,,
36,up,The Yers,เสพติดความเจ็บปวด,39,25,132,,,,
37,-,Potato,ทิ้งไว้กลางทาง,-,5,163,,,,
38,up,Palmy,ขวัญเอยขวัญมา,57,1,39,,,,
39,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,41,27,119,,,,
40,up,Miles Guo,The Terminator Snow,40,12,49,,,,
41,up,Palaphol,ใครคนนั้น,42,13,128,,,,
42,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",43,30,112,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,44,2,86,,,,
44,up,Three Man Down,ฝันถึงแฟนเก่า,46,1,116,,,,
45,up,25 Hours,แรงโน้มถ่วง,96,38,91,,,,
46,down,Bodyslam,วิชาตัวเบา,45,33,91,,,,
47,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),75,35,68,,,,
48,down,Zeal,เตลิด,47,36,68,,,,
49,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],17,2,59,,,,
50,up,RADWIMPS,すずめ (feat. 十明),82,1,15,,,,
51,-,Three Man Down,คุยคนเดียวเก่ง,-,2,30,,,,
52,down,The Mousses,น้ำตาที่หาย,48,39,67,,,,
53,down,ONE OK ROCK,Wherever you are,49,6,59,,,,
54,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),50,34,41,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,51,14,81,,,,
56,-,Queen Bee,Mephisto,-,27,3,,,,
57,down,Num Kala,ปล่อย,53,1,97,,,,
58,down,Bodyslam,อกหัก,56,25,85,,,,
59,-,Polyphia,Playing God,-,59,1,,,,
60,down,Big Ass,ลมเปลี่ยนทิศ,54,35,109,,,,
61,-,ToNy_GospeL,Angel With A Shotgun (ทูตสรรค์ที่มาพร้อมลูกซอง),-,61,2,,,,
62,down,Asanee & Wasan,คนสุดท้าย,58,5,18,,,,
63,up,Pang Nakarin,ทุกคนเคยร้องไห้,98,44,21,,,,
64,-,milet & MAN WITH A MISSION,Koi Kogare,-,37,4,,,,
65,down,ONE OK ROCK,The Beginning,59,22,22,,,,
66,down,LINKIN PARK,One More Light,64,43,7,,,,
67,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),60,29,18,,,,
68,-,Labanoon,เชือกวิเศษ,-,8,167,,,,
69,down,The Mousses,หลอกให้รัก,61,51,13,,,,
70,-,Brother Dege,Pay No Mind,-,70,1,,,,
71,-,Potato,ตัวปลอม,-,38,12,,,,
72,down,SMF (Stone Metal Fire),ศรัทธา,65,6,36,,,,
73,down,LINKIN PARK,Somewhere I Belong,62,46,10,,,,
74,down,Da Endorphine,รู้ทั้งรู้,63,61,13,,,,
75,down,Num Kala,เอาคืนมา,7,1,4,,,,
76,-,SDF,ทำไมไม่คิดดีดี,-,42,40,,,,
77,-,Labanoon,แพ้ทาง,-,11,153,,,,
78,down,Bodyslam,ความรัก,68,47,46,,,,
79,down,Big Ass,เล่นของสูง,67,26,39,,,,
80,down,Bodyslam,เปราะบาง,66,39,48,,,,
81,up,Only Monday,ได้แต่นึกถึง,97,2,66,,,,
82,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,82,1,,,,
83,-,RELEASE,คำว่ารักจริง (Soulmate),-,83,1,,,,
84,-,Henry's Funeral Shoe,Smartphone Rabbit Hole,-,84,1,,,,
85,-,Brother Dege,Dead & Gone,-,85,1,,,,
86,-,SHE'S,Happy Ending,-,86,1,,,,
87,-,Tommy Shaw,Lonely School,-,87,1,,,,
88,-,CVC,Docking the Pay (Single Mix),-,88,1,,,,
89,-,Tommy Shaw,Girls With Guns,-,89,1,,,,
90,-,Cole Harris,I'm Trapped (feat. Deuce),-,90,1,,,,
91,-,Jive,Be My Baby,-,91,1,,,,
92,-,Callinaz,Will You Still Love Me Tomorrow,-,92,1,,,,
93,-,Papa Roach & Hollywood Undead,Swerve (Rockzilla Remix),-,93,1,,,,
94,-,Kindbergs,Twistin' the Night Away,-,94,1,,,,
95,-,Shy Shyloh,I'm My Own God (feat. Deuce),-,95,1,,,,
96,down,The Yers,เกลียด,94,59,11,,,,
97,-,Pete Wingfield,Eighteen With A Bullet,-,97,1,,,,
98,-,Hollywood Undead,Another Level,-,98,1,,,,
99,down,The Mousses,ความจริง,69,66,9,,,,
100,down,Bodyslam,ยาพิษ,95,53,20,,,,
