Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,2,,,,
2,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,2,1,,,,
3,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",8,1,16,,,,
4,down,25 Hours,ไม่เคย,3,1,212,,,,
5,down,Cocktail,เธอ,4,1,210,,,,
6,down,Only Monday,บรรยากาศ,2,1,28,,,,
7,up,Cocktail,คุกเข่า,7,2,212,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,212,,,,
9,down,Cocktail,คู่ชีวิต,5,2,212,,,,
10,up,Num Kala,ลม (Remaster),27,1,186,,,,
11,down,KLEAR,สิ่งของ,9,3,204,,,,
12,up,Three Man Down,ฝนตกไหม,13,1,211,,,,
13,down,Bodyslam,แสงสุดท้าย,10,2,212,,,,
14,down,Labanoon,เชือกวิเศษ,12,8,190,,,,
15,up,คณะขวัญใจ,แม่เสือสาว,30,1,7,,,,
16,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,105,,,,
17,up,LINKIN PARK,Numb,20,7,159,,,,
18,down,The Mousses,เจ็บที่ต้องรู้,14,11,169,,,,
19,up,Labanoon,แพ้ทาง,70,11,175,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,190,,,,
21,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,152,,,,
22,-,Palmy,ดวงใจ,-,1,98,,,,
23,down,Cocktail,ช่างมัน,19,10,188,,,,
24,down,Cocktail,โปรดเถิดรัก,18,3,199,,,,
25,down,Instinct,ขอโทษ...หัวใจ,21,14,194,,,,
26,down,Slot Machine,จันทร์เจ้า (goodbye),22,9,197,,,,
27,down,JOEY PHUWASIT,นะหน้าทอง,23,1,77,,,,
28,down,LINKIN PARK,In the End,25,11,124,,,,
29,down,Slot Machine,ผ่าน,24,2,196,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,202,,,,
31,down,Potato,รอย,28,24,169,,,,
32,down,Dax Rockrider,กลับตัวกลับใจ,29,25,147,,,,
33,down,The Yers,เสพติดความเจ็บปวด,31,25,157,,,,
34,down,Miles Guo,The Terminator Snow,32,12,75,,,,
35,down,Palaphol,ใครคนนั้น,34,13,150,,,,
36,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,33,27,147,,,,
37,down,Silly Fools,จงเรียกเธอว่านางพญา,35,22,147,,,,
38,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",36,30,135,,,,
39,down,Silly Fools,แป๊ะอย่าร้อง,38,30,122,,,,
40,up,The Yers,เพียงหนึ่งครั้ง,41,2,109,,,,
41,down,Three Man Down,ฝันถึงแฟนเก่า,37,1,143,,,,
42,down,Potato,เธอทำให้ได้รู้,39,13,115,,,,
43,down,Bodyslam,วิชาตัวเบา,40,33,117,,,,
44,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),42,35,92,,,,
45,down,Bodyslam,ชีวิตยังคงสวยงาม,44,2,202,,,,
46,down,Zeal,เตลิด,43,38,94,,,,
47,down,The Mousses,น้ำตาที่หาย,45,39,91,,,,
48,down,ONE OK ROCK,Wherever you are,46,6,78,,,,
49,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),47,41,65,,,,
50,down,SDF,ทำไมไม่คิดดีดี,49,42,63,,,,
51,down,Num Kala,ปล่อย,48,1,124,,,,
52,down,Cocktail,เธอทำให้ฉันเสียใจ,50,14,104,,,,
53,down,Big Ass,ลมเปลี่ยนทิศ,52,35,133,,,,
54,down,Palmy,ขวัญเอยขวัญมา,51,1,61,,,,
55,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],57,2,85,,,,
56,down,Zeal,เจ็บน้อยที่สุด,53,45,43,,,,
57,down,YEW,ปล่อยดาว,15,15,9,,,,
58,down,ONE OK ROCK,The Beginning,56,22,45,,,,
59,down,LINKIN PARK,What I've Done,55,38,47,,,,
60,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,2,4,,,,
61,down,Asanee & Wasan,คนสุดท้าย,54,5,43,,,,
62,down,Lomosonic,ความรู้สึกของวันนี้ (FELT),60,60,2,,,,
63,-,AC/DC,Back In Black,-,42,20,,,,
64,-,Lomosonic,ขอ (WARM EYES),-,63,3,,,,
65,-,Skillet,The Resistance,-,65,1,,,,
66,down,Paper Planes,ทรงอย่างแบด (Bad Boy),58,1,50,,,,
67,-,Silly Fools,โง่,-,18,9,,,,
68,-,Evanescence,Bring Me To Life,-,49,19,,,,
69,-,25 Hours,คนข้างๆ,-,33,106,,,,
70,up,ネクライトーキー,bloom,75,70,2,,,,
71,-,SiM,The Rumbling,-,2,20,,,,
72,-,ZOMBIE,Mr.ゴミ人間,-,72,1,,,,
73,-,羊文学,more than words (English ver.),-,73,1,,,,
74,up,RADWIMPS,すずめ (feat. 十明),76,1,24,,,,
75,-,Jigsaw Youth,Sit On It,-,75,1,,,,
76,-,ZOMBIE,ごめんなさいのメロディー,-,76,1,,,,
77,-,Cocktail,เรา,-,3,172,,,,
78,-,Bring Me the Horizon,medicine,-,78,1,,,,
79,-,For Tracy Hyde,Seabed (Pasocom Music Club remix),-,79,1,,,,
80,-,The Beatles,Now And Then,-,8,4,,,,
81,-,Alpha Wolf,Bring Back The Noise,-,81,1,,,,
82,-,Zeromus,"You (From ""Higurashi No Naku Koro Ni"")",-,82,1,,,,
83,-,Кипелов,Дыхание последней любви,-,83,1,,,,
84,-,Maew Jirasak,เลิกรา,-,84,1,,,,
85,-,Porcupine Tree,Fear of a Blank Planet (CLOSURE/CONTINUATION.LIVE),-,85,1,,,,
86,-,Fly,บิน,-,86,1,,,,
87,down,SMF (Stone Metal Fire),ศรัทธา,65,6,52,,,,
88,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),61,41,38,,,,
89,-,Dire Straits,You And Your Friend (Live Version / Remastered 2023),-,89,1,,,,
90,-,The Cars,Touch and Go,-,90,1,,,,
91,-,Matchbox Twenty,Queen of New York City,-,91,1,,,,
92,-,The Cars,My Best Friend's Girl,-,92,1,,,,
93,-,Aldious,夜桜,-,93,1,,,,
94,-,Moments In Grace,Broken Promises,-,94,1,,,,
95,-,The Darkness,Dinner Lady Arms,-,95,1,,,,
96,-,MIYAVI,Mission: Impossible Theme,-,96,1,,,,
97,-,The Darkness,Is It Just Me?,-,97,1,,,,
98,down,Only Monday,ได้แต่นึกถึง,63,2,85,,,,
99,down,The Mousses,หลอกให้รัก,59,51,26,,,,
100,down,LINKIN PARK,Somewhere I Belong,62,46,19,,,,
