Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,58,,,,
2,down,Nina Simone,Feeling Good,1,1,58,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,58,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,58,,,,
5,up,Sophie Milman,La vie en rose,5,3,58,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,57,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,58,,,,
8,up,Sarah Menescal,Don't Speak,8,2,57,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,58,,,,
10,up,Nina Simone,I Put a Spell On You,14,5,58,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),11,6,58,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,58,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,4,58,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,58,,,,
15,up,Diana Krall,Besame Mucho,15,12,58,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,15,58,,,,
17,up,Karen Souza,Every Breath You Take,18,5,55,,,,
18,up,Emilie-Claire Barlow,C'est si bon,19,17,58,,,,
19,up,Miguel Ríos,Todo a Pulmon,21,18,58,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),38,15,58,,,,
21,up,The Cooltrane Quartet,Like a Virgin,22,7,58,,,,
22,up,Kenny G,Sabor a Mi,25,22,58,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,22,40,,,,
24,up,Quincy Jones,Just Once,28,23,58,,,,
25,up,Us3,Cantaloop (Flip Fantasia),29,25,58,,,,
26,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],31,21,42,,,,
27,up,Chuck Mangione,Give It All You Got,32,25,58,,,,
28,down,Karen Souza,Creep,10,4,52,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,34,8,50,,,,
30,up,George Benson,The Ghetto,36,27,58,,,,
31,up,Miguel Ríos,Mackie El Navaja,37,28,57,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,90,9,53,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,55,,,,
34,up,Karen Souza,Do You Really Want to Hurt Me,91,11,54,,,,
35,up,"Nat ""King"" Cole",Unforgettable,40,17,50,,,,
36,down,Miguel Ríos,Santa Lucia,16,13,57,,,,
37,up,Diana Krall,The Look Of Love,42,34,58,,,,
38,down,Diana Krall,California Dreamin',35,16,58,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,37,56,,,,
40,up,Karen Souza,Paris,46,38,58,,,,
41,down,Diana Krall & Michael Bublé,Alone Again (Naturally),20,15,58,,,,
42,up,Apollinare Rossi,Just the Way You Are,48,20,56,,,,
43,up,Cassandra Beck,Material Girl,58,21,54,,,,
44,up,Miguel Ríos,Penelope,60,44,52,,,,
45,up,Etta James,At Last,50,19,52,,,,
46,up,Sarah Menescal,Time After Time,65,23,54,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,18,56,,,,
48,down,George Benson,Give Me the Night,24,8,48,,,,
49,down,Diana Krall,I'm Not In Love,27,24,58,,,,
50,up,Herbie Hancock,Imagine,93,24,52,,,,
51,up,Diana Krall,Desperado,66,51,57,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),72,52,57,,,,
53,down,Chantal Chamberland,La Mer,30,10,53,,,,
54,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),69,54,57,,,,
55,down,Diana Krall,Don't Dream It's Over,41,33,58,,,,
56,up,Miguel Ríos,No Voy en Tren,73,56,51,,,,
57,up,Ray Charles,Georgia On My Mind,70,26,48,,,,
58,up,Jamie Lancaster & Karen Souza,Billie Jean,76,30,53,,,,
59,-,Peggy Lee,Fever,-,43,3,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",33,12,51,,,,
61,up,Diana Krall,Just the Way You Are,85,49,55,,,,
62,up,Stella Starlight Trio,Tainted Love,84,32,52,,,,
63,up,Karen Souza,Get Lucky,97,19,53,,,,
64,up,Jamie Cullum,High And Dry,86,64,51,,,,
65,up,48th St. Collective,Missing,87,33,55,,,,
66,up,Kenny G,Forever In Love,89,6,52,,,,
67,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],88,67,55,,,,
68,-,Diana Krall,Cry Me a River,-,68,45,,,,
69,up,Kenny G,Sentimental,98,38,44,,,,
70,down,Kenny G,The Moment,47,15,51,,,,
71,up,Kenny G,Songbird,96,16,48,,,,
72,down,Dave Brubeck,Take Five,39,13,48,,,,
73,-,Michelle Simonal,With or Without You,-,23,54,,,,
74,up,Scubba feat. Lizette,Beat It (feat. Lizette),100,74,51,,,,
75,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,43,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,44,,,,
77,down,Kenny G,Silhouette,59,22,53,,,,
78,up,Lee Oskar,Before the Rain,95,15,53,,,,
79,-,Eve St. Jones feat. Massey,Last Train to London,-,35,53,,,,
80,down,Bobby Darin,Beyond the Sea,62,19,51,,,,
81,up,Shakatak,Night Birds,99,62,55,,,,
82,-,The Hank Levy Legacy Band,Whiplash,-,55,34,,,,
83,down,Koop,Koop Island Blues,67,57,43,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",83,28,50,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,20,56,,,,
86,up,Ray Charles,I've Got a Woman,94,25,52,,,,
87,-,Sidney Bechet,Si tu vois ma mère,-,30,49,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,28,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,22,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,32,,,,
91,down,Tony Bennett & Amy Winehouse,Body and Soul,55,14,54,,,,
92,-,Frank Sinatra,Come Fly With Me,-,19,50,,,,
93,-,Frank Sinatra,"Theme from New York, New York",-,20,46,,,,
94,-,Frank Sinatra,My Way (Remastered 2008),-,5,19,,,,
95,-,Diana Krall,We Just Couldn't Say GoodBye,-,84,13,,,,
96,-,Jamie Lancaster,Boys Don't Cry,-,85,21,,,,
97,-,Anakelly,November Rain,-,87,15,,,,
98,-,Chuck Mangione,Give It All You Got,-,89,12,,,,
99,-,BBC Big Band Orchestra,In the Mood,-,88,7,,,,
100,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,15,,,,
