Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Nina Simone,Feeling Good,3,1,36,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,36,,,,
4,up,Sophie Milman,La vie en rose,4,3,36,,,,
5,up,Dave Brubeck,Take Five,5,1,33,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,36,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,36,,,,
8,up,Sarah Menescal,Don't Speak,27,2,36,,,,
9,up,Karen Souza,Creep,9,4,30,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),10,6,36,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,36,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,36,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,4,36,,,,
14,up,Nina Simone,I Put a Spell On You,26,5,36,,,,
15,down,Diana Krall,Besame Mucho,14,12,36,,,,
16,down,Miguel Ríos,Santa Lucia,15,13,36,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,15,36,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,36,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,17,14,34,,,,
20,down,Karen Souza,Every Breath You Take,18,5,34,,,,
21,down,Emilie-Claire Barlow,C'est si bon,19,17,36,,,,
22,down,Miguel Ríos,Todo a Pulmon,21,18,36,,,,
23,up,Kenny G,Forever In Love,49,6,32,,,,
24,down,The Cooltrane Quartet,Like a Virgin,22,7,36,,,,
25,down,George Benson,Give Me the Night,23,8,31,,,,
26,down,Kenny G,Sabor a Mi,24,22,36,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,22,25,,,,
28,up,Diana Krall,I'm Not In Love,28,24,36,,,,
29,up,Quincy Jones,Just Once,29,23,36,,,,
30,down,Annie Lennox,I Put a Spell On You,8,7,36,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,20,36,,,,
32,up,Karen Souza,Do You Really Want to Hurt Me,33,11,34,,,,
33,up,Gregory Porter,Liquid Spirit,56,24,28,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,35,8,29,,,,
35,down,Chuck Mangione,Give It All You Got,34,25,36,,,,
36,up,George Benson,The Ghetto,36,27,36,,,,
37,up,Diana Krall,California Dreamin',37,16,36,,,,
38,up,The Cooltrane Quartet,Wonderwall,38,12,36,,,,
39,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,36,,,,
40,down,Dave Brubeck,Take Five,39,13,32,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,36,,,,
42,up,Us3,Cantaloop (Flip Fantasia),43,25,36,,,,
43,up,Kenny G,Songbird,76,16,27,,,,
44,down,Diana Krall,The Look Of Love,42,34,36,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,14,36,,,,
46,up,Chantal Chamberland,La Mer,77,10,35,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,37,34,,,,
48,down,"Nat ""King"" Cole",Unforgettable,41,17,30,,,,
49,down,Karen Souza,Paris,47,38,36,,,,
50,down,Apollinare Rossi,Just the Way You Are,48,20,36,,,,
51,down,Cassandra Beck,Material Girl,50,21,33,,,,
52,down,Michelle Simonal,With or Without You,51,23,34,,,,
53,-,Paul Brown,I Get a Feeling,-,53,1,,,,
54,-,Giovanni Mirabassi Trio,If I Should Lose You (Live) [feat. Gianluca Renzi & Leon Parker],-,54,1,,,,
55,-,Cleide Pina,Que Reste-t-il de nos Amours,-,55,1,,,,
56,-,Kenny G,The Moment,-,15,31,,,,
57,down,Miguel Ríos,Penelope,55,44,32,,,,
58,up,Sarah Menescal,Time After Time,58,23,34,,,,
59,up,Herbie Hancock,Imagine,59,24,34,,,,
60,up,Etta James,At Last,60,19,31,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),61,52,36,,,,
62,-,Karen Souza,Get Lucky,-,19,33,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,54,36,,,,
64,up,Koop,Koop Island Blues,83,57,26,,,,
65,up,Jazzystics,Personal Jesus (feat. Karen Souza),65,28,34,,,,
66,down,Ray Charles,Georgia On My Mind,62,26,30,,,,
67,up,Jamie Lancaster & Karen Souza,Billie Jean,67,30,33,,,,
68,down,Kenny G,Silhouette,52,22,32,,,,
69,down,Shakatak,Night Birds,68,62,35,,,,
70,down,Stella Starlight Trio,Tainted Love,69,32,33,,,,
71,down,Diana Krall,Don't Dream It's Over,64,33,36,,,,
72,up,Ray Charles,I've Got a Woman,86,25,34,,,,
73,down,Miguel Ríos,Mackie El Navaja,40,28,36,,,,
74,up,Miguel Ríos,No Voy en Tren,88,56,32,,,,
75,down,Jamie Cullum,High And Dry,70,64,32,,,,
76,down,48th St. Collective,Missing,71,33,35,,,,
77,down,Eve St. Jones feat. Massey,Last Train to London,72,35,36,,,,
78,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],78,67,35,,,,
79,down,Diana Krall,Desperado,75,51,36,,,,
80,-,Cone of Confusion,Seas of Titan,-,80,1,,,,
81,-,Cleide Pina,Tu Sais Je Vais T'aimer,-,81,1,,,,
82,up,Diana Krall,Just the Way You Are,82,49,34,,,,
83,-,John Zorn,Train To Thiensan,-,83,1,,,,
84,-,e.s.t.,Where We Used to Live,-,84,1,,,,
85,down,Kenny G,Sentimental,84,38,27,,,,
86,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,31,9,33,,,,
87,down,Lee Oskar,Before the Rain,73,15,32,,,,
88,down,The Dave Brubeck Quartet,Take Five,46,18,36,,,,
89,down,Bobby Darin,Beyond the Sea,57,19,30,,,,
90,up,Scubba feat. Lizette,Beat It (feat. Lizette),91,74,32,,,,
91,up,The Cooltrane Quartet,Should I Stay or Should I Go,94,75,28,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,95,73,25,,,,
93,up,Diana Krall,Cry Me a River,97,68,26,,,,
94,down,Nina Simone,My Baby Just Cares for Me,74,36,22,,,,
95,up,The Hank Levy Legacy Band,Whiplash,98,55,18,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,19,,,,
97,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,100,43,16,,,,
98,-,Jamie Lancaster,Boys Don't Cry,-,85,11,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,5,12,,,,
100,down,Frank Sinatra,"Theme from New York, New York",90,20,31,,,,
