Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,66,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,66,,,,
5,up,Sophie Milman,La vie en rose,5,3,66,,,,
6,up,Louis Armstrong,La Vie en rose,7,1,65,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,66,,,,
8,up,Chuck Mangione,Feels So Good (Single Version),11,6,66,,,,
9,up,Nina Simone,I Put a Spell On You,13,5,66,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,66,,,,
11,up,Annie Lennox,I Put a Spell On You,19,7,66,,,,
12,up,Diana Krall,Besame Mucho,16,12,66,,,,
13,down,Karen Souza,Creep,10,4,60,,,,
14,up,Miguel Ríos,Santa Lucia,17,13,65,,,,
15,up,Tony Bennett & Amy Winehouse,Body and Soul,20,14,59,,,,
16,up,Diana Krall,California Dreamin',22,16,66,,,,
17,up,Emilie-Claire Barlow,C'est si bon,23,17,66,,,,
18,up,Miguel Ríos,Todo a Pulmon,25,18,66,,,,
19,up,Kenny G,Forever In Love,26,6,60,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),38,15,66,,,,
21,up,The Cooltrane Quartet,Like a Virgin,27,7,63,,,,
22,down,Felix da Housecat,Sinnerman (Remix),18,15,66,,,,
23,up,George Benson,Give Me the Night,28,8,52,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,66,,,,
25,up,Diana Krall,I'm Not In Love,29,24,66,,,,
26,down,Diana Krall & Michael Bublé,Alone Again (Naturally),24,15,66,,,,
27,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,58,,,,
28,up,Chantal Chamberland,La Mer,31,10,60,,,,
29,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,50,,,,
30,up,Karen Souza,Do You Really Want to Hurt Me,33,11,62,,,,
31,up,Chuck Mangione,Give It All You Got,34,25,66,,,,
32,up,Kenny G,Sabor a Mi,42,22,66,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,36,8,58,,,,
34,up,Quincy Jones,Just Once,43,23,66,,,,
35,down,Dave Brubeck,Take Five,6,1,57,,,,
36,up,George Benson,The Ghetto,37,27,66,,,,
37,up,The Cooltrane Quartet,Wonderwall,41,12,64,,,,
38,up,Kenny G,The Moment,40,15,59,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,14,63,,,,
40,down,Sarah Menescal,Don't Speak,9,2,65,,,,
41,up,Lee Oskar,Before the Rain,47,15,61,,,,
42,up,Dave Brubeck,Take Five,46,13,52,,,,
43,up,Diana Krall,Don't Dream It's Over,48,33,66,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,62,,,,
45,up,Diana Krall,The Look Of Love,49,34,66,,,,
46,up,Karen Souza,Get Lucky,50,19,61,,,,
47,up,Us3,Cantaloop (Flip Fantasia),76,25,66,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,37,64,,,,
49,up,Karen Souza,Paris,54,38,66,,,,
50,up,Gregory Porter,Liquid Spirit,64,24,51,,,,
51,up,The Dave Brubeck Quartet,Take Five,59,18,64,,,,
52,up,Apollinare Rossi,Just the Way You Are,55,20,64,,,,
53,up,Cassandra Beck,Material Girl,57,21,62,,,,
54,-,Trilok Gurtu's Crazy Saints,Vak,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,44,,,,
56,up,Michelle Simonal,With or Without You,58,23,62,,,,
57,up,Sarah Menescal,Time After Time,60,23,61,,,,
58,up,Frank Sinatra,Come Fly With Me,62,19,58,,,,
59,down,"Nat ""King"" Cole",L-O-V-E,14,4,66,,,,
60,up,Herbie Hancock,Imagine,61,24,60,,,,
61,up,Diana Krall,Desperado,63,51,65,,,,
62,down,Miguel Ríos,Mackie El Navaja,39,28,64,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,54,65,,,,
64,up,Koop,Koop Island Blues,67,57,51,,,,
65,up,Miguel Ríos,No Voy en Tren,73,56,56,,,,
66,down,Karen Souza,Every Breath You Take,21,5,63,,,,
67,up,Shakatak,Night Birds,70,62,63,,,,
68,up,Jamie Lancaster & Karen Souza,Billie Jean,74,30,61,,,,
69,up,Stella Starlight Trio,Tainted Love,75,32,60,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),90,52,65,,,,
71,up,Jamie Cullum,High And Dry,77,64,59,,,,
72,down,Ray Charles,I've Got a Woman,65,25,60,,,,
73,down,Miguel Ríos,Penelope,53,44,59,,,,
74,up,48th St. Collective,Missing,78,33,63,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,17,56,,,,
76,down,BBC Big Band Orchestra,"Sing, Sing, Sing",35,12,59,,,,
77,-,Barry Stoffberg,Forever Yours,-,77,1,,,,
78,up,Diana Krall,Just the Way You Are,95,49,63,,,,
79,-,Barry Stoffberg,With You,-,79,1,,,,
80,down,Kenny G,Songbird,44,16,56,,,,
81,down,Eve St. Jones feat. Massey,Last Train to London,79,35,61,,,,
82,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],83,67,63,,,,
83,down,Juliana Aquino,Can't Take My Eyes Off of You,81,41,55,,,,
84,down,Kenny G,Silhouette,56,22,60,,,,
85,down,Etta James,At Last,51,19,60,,,,
86,down,Jazzystics,Personal Jesus (feat. Karen Souza),68,28,60,,,,
87,down,Ray Charles,Georgia On My Mind,71,26,54,,,,
88,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,28,56,,,,
89,down,Sidney Bechet,Si tu vois ma mère,72,30,57,,,,
90,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,10,29,,,,
91,-,Peggy Lee,Fever,-,43,7,,,,
92,down,Kenny G,Sentimental,82,38,52,,,,
93,down,Frank Sinatra,"Theme from New York, New York",84,20,54,,,,
94,up,Dean Martin,Sway,100,90,11,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,36,45,,,,
96,down,The Cooltrane Quartet,Should I Stay or Should I Go,86,75,49,,,,
97,down,Scubba feat. Lizette,Beat It (feat. Lizette),87,74,59,,,,
98,down,Diana Krall,Cry Me a River,88,68,52,,,,
99,down,The Manhattan Transfer,Boy from New York City,85,54,3,,,,
100,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,80,73,51,,,,
