Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,154,,,,
4,up,Sophie Milman,La vie en rose,4,3,153,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,37,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,154,,,,
7,up,Louis Armstrong,La Vie en rose,8,1,152,,,,
8,down,Dave Brubeck,Take Five,6,1,130,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,37,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,153,,,,
11,up,Sarah Menescal,Don't Speak,11,2,147,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,154,,,,
13,up,Karen Souza,Creep,13,4,139,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,37,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,153,,,,
16,up,Bebo & Cigala,Inolvidable,16,11,37,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,153,,,,
18,up,Nina Simone,I Put a Spell On You,20,5,153,,,,
19,down,Bebo & Cigala,Vete de Mí,18,12,37,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,4,144,,,,
21,up,Bebo & Cigala,Veinte Años,21,16,37,,,,
22,up,Diana Krall,Besame Mucho,22,12,153,,,,
23,up,Miguel Ríos,Santa Lucia,23,13,146,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,37,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,37,,,,
26,up,Bebo & Cigala,Nieblas del Riachuelo,27,22,37,,,,
27,down,Felix da Housecat,Sinnerman (Remix),26,15,153,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,14,139,,,,
29,up,Emilie-Claire Barlow,C'est si bon,30,17,152,,,,
30,up,Kenny G,Forever In Love,34,6,138,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,20,68,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,153,,,,
33,up,Kenny G,Sabor a Mi,39,22,153,,,,
34,up,Diana Krall,California Dreamin',38,16,153,,,,
35,up,Clara Sanabras,Nada Igual,41,34,3,,,,
36,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,153,,,,
37,down,Miguel Ríos,Todo a Pulmon,32,18,147,,,,
38,up,Quincy Jones,Just Once,43,23,153,,,,
39,up,Chantal Chamberland,La Mer,46,10,145,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,45,9,143,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,22,112,,,,
42,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],47,21,127,,,,
43,up,BBC Big Band Orchestra,"Sing, Sing, Sing",50,12,134,,,,
44,up,Chuck Mangione,Give It All You Got,49,25,153,,,,
45,up,George Benson,The Ghetto,52,27,152,,,,
46,down,Diana Krall,I'm Not In Love,42,24,153,,,,
47,up,The Cooltrane Quartet,Wonderwall,55,12,146,,,,
48,-,The Bad Plus,The Dandy,-,48,1,,,,
49,-,Mark Turner & Ethan Iverson,Lugano,-,49,1,,,,
50,-,Paul Lieberman,"Azul No Verde E Amarelo (feat. Duduka Da Fonseca, Nilson Matta & Joel A. Martin)",-,50,1,,,,
51,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,10,142,,,,
52,up,Dave Brubeck,Take Five,57,13,136,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,14,147,,,,
54,up,Lee Oskar,Before the Rain,58,15,140,,,,
55,up,Kenny G,The Moment,60,15,143,,,,
56,up,Kenny G,Songbird,59,16,139,,,,
57,up,Diana Krall,Don't Dream It's Over,62,33,153,,,,
58,up,Gregory Porter,Liquid Spirit,85,24,118,,,,
59,up,Karen Souza,Get Lucky,65,19,149,,,,
60,up,Bobby Darin,Beyond the Sea,63,19,135,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,37,151,,,,
62,down,Miguel Ríos,Mackie El Navaja,54,28,146,,,,
63,up,The Dave Brubeck Quartet,Take Five,67,18,145,,,,
64,down,"Nat ""King"" Cole",Unforgettable,61,17,142,,,,
65,down,The Cooltrane Quartet,Like a Virgin,36,7,150,,,,
66,down,Diana Krall,The Look Of Love,64,34,153,,,,
67,up,Miguel Ríos,Penelope,70,44,137,,,,
68,up,Karen Souza,Paris,68,38,153,,,,
69,up,Apollinare Rossi,Just the Way You Are,71,20,148,,,,
70,down,Karen Souza,Every Breath You Take,29,5,149,,,,
71,-,Roy Hargrove,Ruby My Dear,-,71,1,,,,
72,-,Martin Speake & Ethan Iverson,Dancing in the Dark (feat. Fred Thomas & James Maddren),-,72,1,,,,
73,down,Karen Souza,Do You Really Want to Hurt Me,48,11,149,,,,
74,down,George Benson,Give Me the Night,37,8,124,,,,
75,down,Etta James,At Last,72,19,136,,,,
76,down,Cassandra Beck,Material Girl,73,21,149,,,,
77,down,Frank Sinatra,Come Fly With Me,74,19,139,,,,
78,down,Kenny G,Silhouette,75,22,141,,,,
79,-,Martin Speake & Ethan Iverson,The Heron (feat. Fred Thomas & James Maddren),-,79,1,,,,
80,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,80,1,,,,
81,down,Us3,Cantaloop (Flip Fantasia),44,25,152,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),76,52,152,,,,
83,-,"Matthias Lupri, Mark Turner & Cuong Vu",Iceland Dark,-,83,1,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,51,8,135,,,,
85,-,"Matthias Lupri, Donny McCaslin & Myron Walden",Still Lingering,-,85,1,,,,
86,-,"Matthias Lupri, Mark Turner & Kurt Rosenwinkel",You Just Never Know,-,86,1,,,,
87,-,Matthias Lupri & George Garzone,Moonlamps,-,87,1,,,,
88,-,"Matthias Lupri, Mark Turner & Kurt Rosenwinkel",After Hours,-,88,1,,,,
89,-,Ethan Iverson & Bill McHenry,The Look of Love (Live),-,89,1,,,,
90,down,Michelle Simonal,With or Without You,77,23,150,,,,
91,down,Sarah Menescal,Time After Time,78,23,149,,,,
92,down,Herbie Hancock,Imagine,79,24,148,,,,
93,down,Diana Krall,Desperado,80,51,152,,,,
94,down,Ray Charles,I've Got a Woman,81,25,142,,,,
95,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),82,54,151,,,,
96,down,Koop,Koop Island Blues,83,57,128,,,,
97,down,Jazzystics,Personal Jesus (feat. Karen Souza),87,28,147,,,,
98,down,Ray Charles,Georgia On My Mind,88,26,132,,,,
99,-,Louis Armstrong,Moon River,-,67,62,,,,
100,-,Shakatak,Night Birds,-,62,140,,,,
