Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,48,,,,
4,up,Sophie Milman,La vie en rose,5,3,48,,,,
5,down,Dave Brubeck,Take Five,4,1,42,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,48,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,48,,,,
8,up,Sarah Menescal,Don't Speak,25,2,47,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,48,,,,
10,down,Karen Souza,Creep,9,4,42,,,,
11,up,Nina Simone,I Put a Spell On You,16,5,48,,,,
12,down,Chuck Mangione,Feels So Good (Single Version),10,6,48,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,48,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,12,4,48,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,1,48,,,,
16,down,Diana Krall,Besame Mucho,15,12,48,,,,
17,up,Miguel Ríos,Santa Lucia,17,13,48,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,15,48,,,,
19,up,Karen Souza,Every Breath You Take,19,5,46,,,,
20,up,Emilie-Claire Barlow,C'est si bon,20,17,48,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,48,,,,
22,down,Miguel Ríos,Todo a Pulmon,21,18,48,,,,
23,down,Kenny G,Forever In Love,22,6,43,,,,
24,down,The Cooltrane Quartet,Like a Virgin,23,7,48,,,,
25,down,Kenny G,Sabor a Mi,24,22,48,,,,
26,up,Us3,Cantaloop (Flip Fantasia),28,25,48,,,,
27,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,57,9,43,,,,
28,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,26,26,2,,,,
29,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],29,21,32,,,,
30,up,Diana Krall,California Dreamin',30,16,48,,,,
31,up,Karen Souza,Do You Really Want to Hurt Me,31,11,44,,,,
32,up,Diana Krall & Michael Bublé,Alone Again (Naturally),33,15,48,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,48,,,,
34,down,Chuck Mangione,Give It All You Got,32,25,48,,,,
35,up,BBC Big Band Orchestra,"Sing, Sing, Sing",64,12,41,,,,
36,up,George Benson,The Ghetto,37,27,48,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,34,8,41,,,,
38,up,Diana Krall,I'm Not In Love,39,24,48,,,,
39,down,Quincy Jones,Just Once,27,23,48,,,,
40,down,Miguel Ríos,Mackie El Navaja,38,28,47,,,,
41,up,Diana Krall,The Look Of Love,46,34,48,,,,
42,down,Kenny G,Songbird,40,16,38,,,,
43,-,Tunnels,Quai Des Brumes,-,43,1,,,,
44,-,Norah Jones,Thinking About You,-,44,1,,,,
45,-,Marcus Miller,Suddenly,-,45,1,,,,
46,-,Diana Krall,Singing In The Rain,-,46,1,,,,
47,down,Kenny G,The Moment,42,15,43,,,,
48,down,Lee Oskar,Before the Rain,44,15,43,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,14,46,,,,
50,down,Karen Souza,Get Lucky,43,19,44,,,,
51,up,"Nat ""King"" Cole",Unforgettable,81,17,40,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,37,46,,,,
53,up,Bobby Darin,Beyond the Sea,58,19,42,,,,
54,down,Karen Souza,Paris,48,38,48,,,,
55,down,Apollinare Rossi,Just the Way You Are,49,20,47,,,,
56,down,The Dave Brubeck Quartet,Take Five,52,18,48,,,,
57,down,Cassandra Beck,Material Girl,51,21,45,,,,
58,up,Diana Krall,Don't Dream It's Over,59,33,48,,,,
59,down,Michelle Simonal,With or Without You,53,23,46,,,,
60,down,Miguel Ríos,Penelope,54,44,44,,,,
61,down,Kenny G,Silhouette,56,22,44,,,,
62,down,Sarah Menescal,Time After Time,60,23,46,,,,
63,down,Etta James,At Last,55,19,43,,,,
64,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,54,48,,,,
65,down,Diana Krall,Desperado,61,51,48,,,,
66,up,Ray Charles,I've Got a Woman,85,25,43,,,,
67,down,Frank Sinatra,Come Fly With Me,62,19,43,,,,
68,down,Koop,Koop Island Blues,66,57,36,,,,
69,down,Jazzystics,Personal Jesus (feat. Karen Souza),67,28,46,,,,
70,up,Sidney Bechet,Si tu vois ma mère,70,30,42,,,,
71,down,Miguel Ríos,No Voy en Tren,69,56,43,,,,
72,down,Shakatak,Night Birds,71,62,47,,,,
73,up,Jamie Lancaster & Karen Souza,Billie Jean,73,30,45,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,48,,,,
75,down,Stella Starlight Trio,Tainted Love,74,32,45,,,,
76,-,Bossa Nova Jazz,Backdrop for Cuban Coffee Houses - Bossa Nova,-,76,1,,,,
77,-,Louis Armstrong,Jeepers Creepers,-,77,1,,,,
78,-,Diana Krall,There's No You,-,78,1,,,,
79,down,Quincy Jones,Ai No Corrida (feat. Dune),65,52,48,,,,
80,down,Diana Krall,Just the Way You Are,75,49,46,,,,
81,up,Jamie Cullum,High And Dry,86,64,43,,,,
82,-,Louis Armstrong,Ain't Misbehavin',-,82,1,,,,
83,-,Diana Krall,That's All / Azure-Te,-,83,1,,,,
84,-,Piano Jazz Masters,Soft Music to Relax,-,84,1,,,,
85,-,Art Tatum,I Cover the Waterfront,-,85,1,,,,
86,-,Evelyn Petrova & Alexander Balanescu,Upside Down,-,86,1,,,,
87,down,Gregory Porter,Liquid Spirit,50,24,37,,,,
88,down,48th St. Collective,Missing,76,33,47,,,,
89,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",91,28,43,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,41,14,45,,,,
91,down,Eve St. Jones feat. Massey,Last Train to London,77,35,47,,,,
92,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],78,67,47,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,88,73,37,,,,
94,down,Kenny G,Sentimental,93,38,36,,,,
95,up,Diana Krall,Cry Me a River,97,68,38,,,,
96,down,Juliana Aquino,Can't Take My Eyes Off of You,79,41,43,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,94,43,22,,,,
98,down,Nina Simone,My Baby Just Cares for Me,80,36,34,,,,
99,down,Scubba feat. Lizette,Beat It (feat. Lizette),95,74,43,,,,
100,down,The Cooltrane Quartet,Should I Stay or Should I Go,96,75,36,,,,
