Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
2,down,Nina Simone,Feeling Good,1,1,9,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,9,,,,
4,up,Sophie Milman,La vie en rose,4,3,9,,,,
5,up,Bebo & Cigala,Lágrimas Negras,8,4,9,,,,
6,down,Dave Brubeck,Take Five,5,1,8,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,9,,,,
8,down,Sarah Menescal,Don't Speak,6,2,9,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,9,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,9,,,,
11,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,14,7,9,,,,
12,up,Bebo & Cigala,Corazón Loco,17,9,9,,,,
13,down,Chuck Mangione,Feels So Good (Single Version),12,6,9,,,,
14,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,13,9,9,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,9,,,,
16,up,Bebo & Cigala,Inolvidable,22,11,9,,,,
17,down,Bebo & Cigala,Vete de Mí,15,12,9,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,16,4,9,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,1,9,,,,
20,up,Bebo & Cigala,Veinte Años,30,16,9,,,,
21,up,Miguel Ríos,Santa Lucia,21,13,9,,,,
22,down,Nina Simone,I Put a Spell On You,19,5,9,,,,
23,up,Bebo & Cigala,La Bien Pagá,23,18,9,,,,
24,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,24,19,9,,,,
25,up,Felix da Housecat,Sinnerman (Remix),25,15,9,,,,
26,up,Karen Souza,Every Breath You Take,26,5,9,,,,
27,up,Bebo & Cigala,Nieblas del Riachuelo,35,22,9,,,,
28,down,Emilie-Claire Barlow,C'est si bon,27,17,9,,,,
29,down,Diana Krall,Besame Mucho,20,12,9,,,,
30,down,Miguel Ríos,Todo a Pulmon,28,18,9,,,,
31,down,Kenny G,Forever In Love,29,6,9,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,9,,,,
33,down,The Cooltrane Quartet,Like a Virgin,32,7,9,,,,
34,down,George Benson,Give Me the Night,33,8,9,,,,
35,down,Kenny G,Sabor a Mi,34,22,9,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,22,7,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,9,,,,
38,up,Us3,Cantaloop (Flip Fantasia),40,25,9,,,,
39,up,Chantal Chamberland,La Mer,41,10,9,,,,
40,up,Karen Souza,Do You Really Want to Hurt Me,43,11,9,,,,
41,down,Diana Krall,California Dreamin',37,16,9,,,,
42,up,Chuck Mangione,Give It All You Got,44,25,9,,,,
43,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,45,27,9,,,,
44,down,Quincy Jones,Just Once,39,23,9,,,,
45,up,BBC Big Band Orchestra,"Sing, Sing, Sing",46,12,9,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),38,15,9,,,,
47,up,The Cooltrane Quartet,Wonderwall,49,12,9,,,,
48,up,George Benson,The Ghetto,48,27,9,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,56,14,9,,,,
50,up,Miguel Ríos,Mackie El Navaja,50,28,9,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,51,8,4,,,,
52,up,Kenny G,Songbird,58,16,8,,,,
53,down,Lee Oskar,Before the Rain,52,15,8,,,,
54,up,Kenny G,The Moment,55,15,9,,,,
55,-,Antônio Carlos Jobim,Corcovado,-,55,1,,,,
56,-,John Zorn,Antiphonal Fanfare for the Great Hall,-,56,1,,,,
57,up,Dave Brubeck,Take Five,60,13,9,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,37,9,,,,
59,down,Diana Krall,I'm Not In Love,47,24,9,,,,
60,down,Diana Krall,Don't Dream It's Over,59,33,9,,,,
61,down,Karen Souza,Get Lucky,57,19,9,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,14,9,,,,
63,up,Karen Souza,Paris,63,38,9,,,,
64,up,Apollinare Rossi,Just the Way You Are,64,20,9,,,,
65,up,Kenny G,Silhouette,65,22,9,,,,
66,up,Michelle Simonal,With or Without You,81,23,8,,,,
67,up,The Dave Brubeck Quartet,Take Five,95,18,9,,,,
68,up,Miguel Ríos,Penelope,96,44,9,,,,
69,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,67,43,9,,,,
70,down,Herbie Hancock,Imagine,69,24,9,,,,
71,down,Sarah Menescal,Time After Time,66,23,7,,,,
72,down,Bobby Darin,Beyond the Sea,70,19,9,,,,
73,down,Diana Krall,The Look Of Love,62,34,9,,,,
74,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),74,54,9,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),73,52,9,,,,
76,down,Jazzystics,Personal Jesus (feat. Karen Souza),75,28,9,,,,
77,up,Ray Charles,I've Got a Woman,93,25,9,,,,
78,up,Sidney Bechet,Si tu vois ma mère,83,30,8,,,,
79,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,28,9,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,20,9,,,,
81,up,Jamie Lancaster & Karen Souza,Billie Jean,91,30,6,,,,
82,down,Ray Charles,Georgia On My Mind,78,26,7,,,,
83,up,Stella Starlight Trio,Tainted Love,94,32,6,,,,
84,up,48th St. Collective,Missing,98,33,9,,,,
85,-,Diana Krall,Just the Way You Are,-,49,7,,,,
86,up,Jamie Cullum,High And Dry,99,64,7,,,,
87,down,Frank Sinatra,Come Fly With Me,72,19,7,,,,
88,down,Diana Krall,Desperado,71,51,9,,,,
89,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,81,8,,,,
90,up,Eve St. Jones feat. Massey,Last Train to London,100,35,9,,,,
91,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,67,8,,,,
92,up,Frank Sinatra,"Theme from New York, New York",97,20,6,,,,
93,-,Shakatak,Night Birds,-,62,8,,,,
94,-,Kenny G,Sentimental,-,38,3,,,,
95,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,5,,,,
96,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,74,6,,,,
97,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,3,,,,
98,down,Gregory Porter,Liquid Spirit,92,24,8,,,,
99,-,Miguel Ríos,No Voy en Tren,-,56,7,,,,
100,-,Diana Krall,Cry Me a River,-,68,3,,,,
