Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,12,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,12,,,,
5,down,Sophie Milman,La vie en rose,4,3,12,,,,
6,up,Louis Armstrong,La Vie en rose,7,1,12,,,,
7,down,Dave Brubeck,Take Five,5,1,11,,,,
8,up,Sarah Menescal,Don't Speak,8,2,12,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,12,,,,
10,up,Karen Souza,Creep,39,4,8,,,,
11,up,Nina Simone,I Put a Spell On You,13,5,12,,,,
12,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,18,9,12,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,12,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),11,6,12,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,10,12,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,12,4,12,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,1,12,,,,
18,down,Diana Krall,Besame Mucho,15,12,12,,,,
19,down,Miguel Ríos,Santa Lucia,16,13,12,,,,
20,down,Felix da Housecat,Sinnerman (Remix),17,15,12,,,,
21,down,Karen Souza,Every Breath You Take,19,5,12,,,,
22,down,Diana Krall,California Dreamin',20,16,12,,,,
23,down,Emilie-Claire Barlow,C'est si bon,21,17,12,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),25,15,12,,,,
25,down,Kenny G,Forever In Love,23,6,12,,,,
26,down,Miguel Ríos,Todo a Pulmon,24,18,12,,,,
27,down,The Cooltrane Quartet,Like a Virgin,26,7,12,,,,
28,up,George Benson,Give Me the Night,28,8,12,,,,
29,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,27,27,12,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,12,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,29,14,12,,,,
32,down,Kenny G,Sabor a Mi,30,22,12,,,,
33,down,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,12,,,,
34,up,Quincy Jones,Just Once,41,23,12,,,,
35,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,32,9,9,,,,
36,down,Us3,Cantaloop (Flip Fantasia),31,25,12,,,,
37,down,Karen Souza,Do You Really Want to Hurt Me,33,11,12,,,,
38,down,Chuck Mangione,Give It All You Got,34,25,12,,,,
39,down,The Cooltrane Quartet,Wonderwall,36,12,12,,,,
40,down,Diana Krall,I'm Not In Love,38,24,12,,,,
41,down,George Benson,The Ghetto,37,27,12,,,,
42,down,Miguel Ríos,Mackie El Navaja,40,28,12,,,,
43,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,43,43,12,,,,
44,down,Kenny G,The Moment,42,15,12,,,,
45,up,Lee Oskar,Before the Rain,46,15,11,,,,
46,up,Karen Souza,Get Lucky,50,19,12,,,,
47,up,Dave Brubeck,Take Five,51,13,12,,,,
48,down,Kenny G,Songbird,45,16,11,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,14,12,,,,
50,down,Diana Krall,The Look Of Love,47,34,12,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,37,12,,,,
52,up,Karen Souza,Paris,53,38,12,,,,
53,-,"Chuy Reyes, Hollywood Macambo Orchestra & Tony Garí","Blen!, Blen!, Blen!",-,53,1,,,,
54,up,Apollinare Rossi,Just the Way You Are,56,20,12,,,,
55,up,Cassandra Beck,Material Girl,79,21,9,,,,
56,up,"Nat ""King"" Cole",Unforgettable,81,17,8,,,,
57,up,Michelle Simonal,With or Without You,57,23,11,,,,
58,down,Kenny G,Silhouette,49,22,12,,,,
59,down,The Dave Brubeck Quartet,Take Five,58,18,12,,,,
60,down,Diana Krall,Don't Dream It's Over,54,33,12,,,,
61,down,Sarah Menescal,Time After Time,59,23,10,,,,
62,up,Herbie Hancock,Imagine,71,24,12,,,,
63,down,Bobby Darin,Beyond the Sea,62,19,12,,,,
64,down,Diana Krall,Desperado,60,51,12,,,,
65,down,Frank Sinatra,Come Fly With Me,61,19,10,,,,
66,up,Etta James,At Last,82,19,9,,,,
67,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,54,12,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),75,52,12,,,,
69,down,Jazzystics,Personal Jesus (feat. Karen Souza),64,28,12,,,,
70,up,Koop,Koop Island Blues,84,57,8,,,,
71,down,Miguel Ríos,No Voy en Tren,65,56,10,,,,
72,up,Sidney Bechet,Si tu vois ma mère,86,30,11,,,,
73,down,Jamie Lancaster & Karen Souza,Billie Jean,66,30,9,,,,
74,down,Shakatak,Night Birds,67,62,11,,,,
75,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,28,12,,,,
76,down,Stella Starlight Trio,Tainted Love,68,32,9,,,,
77,down,Diana Krall,Just the Way You Are,76,49,10,,,,
78,up,Eve St. Jones feat. Massey,Last Train to London,78,35,12,,,,
79,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],89,67,11,,,,
80,up,Juliana Aquino,Can't Take My Eyes Off of You,91,41,8,,,,
81,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,98,73,4,,,,
82,up,Scubba feat. Lizette,Beat It (feat. Lizette),95,74,9,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,36,4,,,,
84,up,Kenny G,Sentimental,90,38,6,,,,
85,-,Fabio Concato & Paolo Di Sabatino Trio,Quando arriverà,-,85,1,,,,
86,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,53,1,,,,
87,up,The Cooltrane Quartet,Should I Stay or Should I Go,96,75,6,,,,
88,-,John Patitucci,The Call,-,88,1,,,,
89,-,Fabio Concato & Paolo Di Sabatino Trio,Ti muovi sempre,-,89,1,,,,
90,-,Fabio Concato & Paolo Di Sabatino Trio,Buonanotte a te,-,90,1,,,,
91,up,Frank Sinatra,"Theme from New York, New York",99,20,8,,,,
92,up,Diana Krall,Cry Me a River,97,68,5,,,,
93,up,The Hank Levy Legacy Band,Whiplash,100,55,3,,,,
94,-,Fabio Concato & Paolo Di Sabatino Trio,Stazione nord,-,94,1,,,,
95,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,2,,,,
96,down,Tony Bennett & Faith Hill,The Way You Look Tonight,94,81,11,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,5,2,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,2,,,,
100,-,Jamie Lancaster,Boys Don't Cry,-,85,1,,,,
