Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
4,up,Sophie Milman,La vie en rose,4,3,14,,,,
5,up,Dave Brubeck,Take Five,5,1,13,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,14,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,14,,,,
8,up,Annie Lennox,I Put a Spell On You,9,7,14,,,,
9,up,Chuck Mangione,Feels So Good (Single Version),13,6,14,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,14,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,17,4,14,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,16,1,14,,,,
13,up,Diana Krall,Besame Mucho,26,12,14,,,,
14,up,Nina Simone,I Put a Spell On You,14,5,14,,,,
15,up,Miguel Ríos,Santa Lucia,18,13,14,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,15,14,,,,
17,up,Karen Souza,Every Breath You Take,20,5,14,,,,
18,up,Diana Krall,California Dreamin',33,16,14,,,,
19,up,Emilie-Claire Barlow,C'est si bon,21,17,14,,,,
20,up,Diana Krall & Michael Bublé,Alone Again (Naturally),35,15,14,,,,
21,up,Miguel Ríos,Todo a Pulmon,24,18,14,,,,
22,up,Kenny G,Forever In Love,23,6,14,,,,
23,up,The Cooltrane Quartet,Like a Virgin,25,7,14,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,14,,,,
25,up,George Benson,Give Me the Night,28,8,14,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,29,14,14,,,,
27,up,Diana Krall,I'm Not In Love,42,24,14,,,,
28,up,Quincy Jones,Just Once,32,23,14,,,,
29,up,Us3,Cantaloop (Flip Fantasia),36,25,14,,,,
30,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,34,9,11,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),22,15,14,,,,
32,up,Chantal Chamberland,La Mer,37,10,13,,,,
33,up,Karen Souza,Do You Really Want to Hurt Me,38,11,14,,,,
34,up,Miguel Ríos,Mackie El Navaja,41,28,14,,,,
35,up,The Cooltrane Quartet,Wonderwall,43,12,14,,,,
36,up,George Benson,The Ghetto,40,27,14,,,,
37,up,Chuck Mangione,Give It All You Got,39,25,14,,,,
38,down,Sarah Menescal,Don't Speak,7,2,14,,,,
39,down,Kenny G,Sabor a Mi,31,22,14,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,20,14,,,,
41,up,Kenny G,The Moment,49,15,14,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,14,14,,,,
43,up,Lee Oskar,Before the Rain,50,15,13,,,,
44,down,Karen Souza,Creep,10,4,10,,,,
45,up,Diana Krall,Don't Dream It's Over,67,33,14,,,,
46,up,Diana Krall,The Look Of Love,48,34,14,,,,
47,up,Karen Souza,Get Lucky,53,19,14,,,,
48,up,Karen Souza,Paris,54,38,14,,,,
49,up,Apollinare Rossi,Just the Way You Are,55,20,14,,,,
50,up,Kenny G,Silhouette,60,22,14,,,,
51,up,Cassandra Beck,Material Girl,56,21,11,,,,
52,-,Joe Pass,All the Things You Are,-,52,1,,,,
53,-,"David Kikoski, Ed Howard & Leon Parker",Old Folks,-,53,1,,,,
54,-,Gregory Porter,Liquid Spirit,-,24,9,,,,
55,up,Michelle Simonal,With or Without You,58,23,13,,,,
56,up,The Dave Brubeck Quartet,Take Five,59,18,14,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,9,,,,
58,up,Etta James,At Last,66,19,11,,,,
59,up,Sarah Menescal,Time After Time,61,23,12,,,,
60,up,Herbie Hancock,Imagine,63,24,14,,,,
61,up,Frank Sinatra,Come Fly With Me,62,19,12,,,,
62,up,Diana Krall,Desperado,65,51,14,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,54,14,,,,
64,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,1,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),70,52,14,,,,
66,up,Jazzystics,Personal Jesus (feat. Karen Souza),71,28,14,,,,
67,up,Sidney Bechet,Si tu vois ma mère,74,30,13,,,,
68,up,Jamie Lancaster & Karen Souza,Billie Jean,75,30,11,,,,
69,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,12,,,,
70,up,Shakatak,Night Birds,76,62,13,,,,
71,up,Stella Starlight Trio,Tainted Love,77,32,11,,,,
