Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,8,,,,
4,up,Sophie Milman,La vie en rose,4,3,8,,,,
5,up,Dave Brubeck,Take Five,5,1,7,,,,
6,up,Sarah Menescal,Don't Speak,83,2,8,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,8,,,,
8,up,Bebo & Cigala,Lágrimas Negras,11,4,8,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,8,,,,
10,down,Annie Lennox,I Put a Spell On You,8,7,8,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,8,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,6,8,,,,
13,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,13,9,8,,,,
14,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,18,7,8,,,,
15,up,Bebo & Cigala,Vete de Mí,15,12,8,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,16,4,8,,,,
17,down,Bebo & Cigala,Corazón Loco,9,9,8,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,1,8,,,,
19,down,Nina Simone,I Put a Spell On You,17,5,8,,,,
20,up,Diana Krall,Besame Mucho,38,12,8,,,,
21,down,Miguel Ríos,Santa Lucia,20,13,8,,,,
22,down,Bebo & Cigala,Inolvidable,14,11,8,,,,
23,down,Bebo & Cigala,La Bien Pagá,21,18,8,,,,
24,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,19,8,,,,
25,down,Felix da Housecat,Sinnerman (Remix),22,15,8,,,,
26,down,Karen Souza,Every Breath You Take,24,5,8,,,,
27,up,Emilie-Claire Barlow,C'est si bon,27,17,8,,,,
28,up,Miguel Ríos,Todo a Pulmon,28,18,8,,,,
29,up,Kenny G,Forever In Love,29,6,8,,,,
30,up,Bebo & Cigala,Veinte Años,39,16,8,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),30,15,8,,,,
32,down,The Cooltrane Quartet,Like a Virgin,31,7,8,,,,
33,down,George Benson,Give Me the Night,32,8,8,,,,
34,down,Kenny G,Sabor a Mi,33,22,8,,,,
35,down,Bebo & Cigala,Nieblas del Riachuelo,25,22,8,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,22,6,,,,
37,down,Diana Krall,California Dreamin',26,16,8,,,,
38,up,Diana Krall & Michael Bublé,Alone Again (Naturally),43,15,8,,,,
39,down,Quincy Jones,Just Once,37,23,8,,,,
40,up,Us3,Cantaloop (Flip Fantasia),54,25,8,,,,
41,up,Chantal Chamberland,La Mer,71,10,8,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,10,8,,,,
43,down,Karen Souza,Do You Really Want to Hurt Me,40,11,8,,,,
44,up,Chuck Mangione,Give It All You Got,49,25,8,,,,
45,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,41,27,8,,,,
46,down,BBC Big Band Orchestra,"Sing, Sing, Sing",44,12,8,,,,
47,down,Diana Krall,I'm Not In Love,35,24,8,,,,
48,down,George Benson,The Ghetto,45,27,8,,,,
49,down,The Cooltrane Quartet,Wonderwall,46,12,8,,,,
50,down,Miguel Ríos,Mackie El Navaja,47,28,8,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,42,8,3,,,,
52,up,Lee Oskar,Before the Rain,79,15,7,,,,
53,-,Benny Moré,Dolor Y Perdon,-,53,1,,,,
54,-,Statik Link,No Façade (feat. Freddie Black),-,54,1,,,,
55,down,Kenny G,The Moment,50,15,8,,,,
56,down,Tony Bennett & Amy Winehouse,Body and Soul,48,14,8,,,,
57,down,Karen Souza,Get Lucky,55,19,8,,,,
58,down,Kenny G,Songbird,52,16,7,,,,
59,down,Diana Krall,Don't Dream It's Over,53,33,8,,,,
60,down,Dave Brubeck,Take Five,56,13,8,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,14,8,,,,
62,down,Diana Krall,The Look Of Love,57,34,8,,,,
63,down,Karen Souza,Paris,58,38,8,,,,
64,down,Apollinare Rossi,Just the Way You Are,59,20,8,,,,
65,down,Kenny G,Silhouette,61,22,8,,,,
66,down,Sarah Menescal,Time After Time,63,23,6,,,,
67,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,60,43,8,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,37,8,,,,
69,down,Herbie Hancock,Imagine,64,24,8,,,,
70,down,Bobby Darin,Beyond the Sea,62,19,8,,,,
71,up,Diana Krall,Desperado,78,51,8,,,,
72,down,Frank Sinatra,Come Fly With Me,65,19,6,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),66,52,8,,,,
74,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,54,8,,,,
75,down,Jazzystics,Personal Jesus (feat. Karen Souza),68,28,8,,,,
76,-,Benny Moré,Dolor y perdón,-,76,1,,,,
77,-,Statik Link,2Strings,-,77,1,,,,
78,up,Ray Charles,Georgia On My Mind,80,26,6,,,,
79,-,Statik Link,Little Foot Flow,-,79,1,,,,
80,-,Statik Link,Knowing Is Half the Battle,-,80,1,,,,
81,up,Michelle Simonal,With or Without You,90,23,7,,,,
82,-,Statik Link,The Show,-,82,1,,,,
83,down,Sidney Bechet,Si tu vois ma mère,69,30,7,,,,
84,-,Statik Link,Coming Home,-,84,1,,,,
85,-,Isotope,Voodoo Horns,-,85,1,,,,
86,-,Dennis Farnon,Tournament,-,86,1,,,,
87,-,Dennis Farnon,South Bound,-,87,1,,,,
88,-,Dennis Farnon,Snowmobile,-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,20,8,,,,
90,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,28,8,,,,
91,down,Jamie Lancaster & Karen Souza,Billie Jean,72,30,5,,,,
92,down,Gregory Porter,Liquid Spirit,84,24,7,,,,
93,down,Ray Charles,I've Got a Woman,92,25,8,,,,
94,down,Stella Starlight Trio,Tainted Love,73,32,5,,,,
95,down,The Dave Brubeck Quartet,Take Five,89,18,8,,,,
96,down,Miguel Ríos,Penelope,87,44,8,,,,
97,down,Frank Sinatra,"Theme from New York, New York",94,20,5,,,,
98,down,48th St. Collective,Missing,81,33,8,,,,
99,down,Jamie Cullum,High And Dry,82,64,6,,,,
100,down,Eve St. Jones feat. Massey,Last Train to London,86,35,8,,,,
