Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,43,,,,
4,up,Sophie Milman,La vie en rose,4,3,43,,,,
5,up,Dave Brubeck,Take Five,5,1,37,,,,
6,up,Chuck Mangione,Feels So Good (Single Version),15,6,43,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,43,,,,
8,down,Louis Armstrong,La Vie en rose,6,1,43,,,,
9,down,Sarah Menescal,Don't Speak,8,2,42,,,,
10,down,Karen Souza,Creep,9,4,37,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,43,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,43,,,,
13,up,Annie Lennox,I Put a Spell On You,13,7,43,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,4,43,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,43,,,,
16,up,Diana Krall,Besame Mucho,16,12,43,,,,
17,up,Miguel Ríos,Santa Lucia,17,13,43,,,,
18,down,Nina Simone,I Put a Spell On You,10,5,43,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,18,14,41,,,,
20,down,Karen Souza,Every Breath You Take,19,5,41,,,,
21,up,Emilie-Claire Barlow,C'est si bon,22,17,43,,,,
22,up,Miguel Ríos,Todo a Pulmon,25,18,43,,,,
23,up,Kenny G,Forever In Love,24,6,39,,,,
24,up,The Cooltrane Quartet,Like a Virgin,28,7,43,,,,
25,up,Felix da Housecat,Sinnerman (Remix),27,15,43,,,,
26,up,Kenny G,Sabor a Mi,29,22,43,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,22,31,,,,
28,up,Diana Krall,I'm Not In Love,30,24,43,,,,
29,down,Diana Krall,California Dreamin',21,16,43,,,,
30,up,Chantal Chamberland,La Mer,31,10,40,,,,
31,down,Diana Krall & Michael Bublé,Alone Again (Naturally),23,15,43,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,32,9,39,,,,
33,up,Chuck Mangione,Give It All You Got,34,25,43,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,33,8,36,,,,
35,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,37,,,,
36,down,The Cooltrane Quartet,Wonderwall,35,12,43,,,,
37,down,Miguel Ríos,Mackie El Navaja,36,28,42,,,,
38,down,Quincy Jones,Just Once,37,23,43,,,,
39,up,George Benson,The Ghetto,39,27,43,,,,
40,up,Kenny G,The Moment,88,15,38,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),26,15,43,,,,
42,up,Lee Oskar,Before the Rain,42,15,38,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,14,41,,,,
44,down,Diana Krall,The Look Of Love,41,34,43,,,,
45,up,Karen Souza,Get Lucky,46,19,40,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,37,41,,,,
47,down,Diana Krall,Don't Dream It's Over,43,33,43,,,,
48,up,Karen Souza,Paris,49,38,43,,,,
49,down,Etta James,At Last,45,19,38,,,,
50,down,Apollinare Rossi,Just the Way You Are,48,20,42,,,,
51,up,Kenny G,Silhouette,57,22,39,,,,
52,down,"Nat ""King"" Cole",Unforgettable,50,17,37,,,,
53,down,Cassandra Beck,Material Girl,51,21,40,,,,
54,up,Bobby Darin,Beyond the Sea,60,19,37,,,,
55,-,Mark Wingfield,That Time Again,-,55,1,,,,
56,-,Blossom Dearie,Let Me Love You,-,56,1,,,,
57,up,The Dave Brubeck Quartet,Take Five,67,18,43,,,,
58,down,Michelle Simonal,With or Without You,56,23,41,,,,
59,up,Sarah Menescal,Time After Time,59,23,41,,,,
60,down,Herbie Hancock,Imagine,58,24,39,,,,
61,up,Frank Sinatra,Come Fly With Me,62,19,38,,,,
62,down,Diana Krall,Desperado,61,51,43,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),63,52,43,,,,
64,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,54,43,,,,
65,up,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,41,,,,
66,up,Ray Charles,Georgia On My Mind,68,26,37,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,28,38,,,,
68,up,Miguel Ríos,No Voy en Tren,91,56,39,,,,
69,down,Miguel Ríos,Penelope,52,44,39,,,,
70,up,Jamie Lancaster & Karen Souza,Billie Jean,70,30,40,,,,
71,up,Shakatak,Night Birds,71,62,42,,,,
72,up,Stella Starlight Trio,Tainted Love,72,32,40,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,20,43,,,,
74,down,Us3,Cantaloop (Flip Fantasia),73,25,43,,,,
75,up,Diana Krall,Just the Way You Are,82,49,41,,,,
76,up,Jamie Cullum,High And Dry,77,64,39,,,,
77,up,48th St. Collective,Missing,78,33,42,,,,
78,down,Eve St. Jones feat. Massey,Last Train to London,76,35,42,,,,
79,down,Nina Simone,My Baby Just Cares for Me,75,36,29,,,,
80,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,42,,,,
81,down,Ray Charles,I've Got a Woman,65,25,39,,,,
82,down,Juliana Aquino,Can't Take My Eyes Off of You,81,41,38,,,,
83,up,Kenny G,Sentimental,84,38,32,,,,
84,down,Diana Krall,Cry Me a River,79,68,33,,,,
85,up,Scubba feat. Lizette,Beat It (feat. Lizette),87,74,38,,,,
86,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,89,73,32,,,,
87,down,Frank Sinatra,"Theme from New York, New York",83,20,38,,,,
88,-,Dusko Goykovich,Melodia Sentimental,-,88,1,,,,
89,-,Karaoke Jazz Big Band,Summertime (Live Berlin),-,89,1,,,,
90,up,The Hank Levy Legacy Band,Whiplash,90,55,24,,,,
91,-,Kenny G,Songbird,-,16,33,,,,
92,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,96,43,20,,,,
93,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],86,10,18,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),93,83,14,,,,
95,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),97,79,24,,,,
96,down,Diana Krall,We Just Couldn't Say GoodBye,94,84,7,,,,
97,-,Gregory Porter,Liquid Spirit,-,24,33,,,,
98,down,Frank Sinatra,My Way (Remastered 2008),95,5,15,,,,
99,up,Jamie Lancaster,Boys Don't Cry,100,85,16,,,,
100,-,Anakelly,November Rain,-,87,10,,,,
