Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,1,103,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
4,up,Sophie Milman,La vie en rose,4,3,103,,,,
5,up,Louis Armstrong,La Vie en rose,7,1,102,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,103,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,31,,,,
8,up,Annie Lennox,I Put a Spell On You,9,7,103,,,,
9,up,Sarah Menescal,Don't Speak,33,2,100,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,103,,,,
11,up,Karen Souza,Creep,11,4,94,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,31,,,,
13,up,Nina Simone,I Put a Spell On You,13,5,103,,,,
14,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,31,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,103,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,17,12,31,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),16,6,103,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,98,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,31,,,,
20,up,Diana Krall,Besame Mucho,37,12,103,,,,
21,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,20,17,31,,,,
22,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,21,18,31,,,,
23,down,Felix da Housecat,Sinnerman (Remix),22,15,103,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,31,,,,
25,up,Karen Souza,Every Breath You Take,53,5,98,,,,
26,up,Emilie-Claire Barlow,C'est si bon,26,17,103,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,20,18,,,,
28,up,Kenny G,Forever In Love,29,6,92,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),30,15,103,,,,
30,up,The Cooltrane Quartet,Like a Virgin,31,7,99,,,,
31,up,Kenny G,Sabor a Mi,32,22,103,,,,
32,up,Quincy Jones,Just Once,35,23,103,,,,
33,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,36,9,94,,,,
34,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],38,21,82,,,,
35,up,Us3,Cantaloop (Flip Fantasia),50,25,102,,,,
36,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,10,103,,,,
37,up,Karen Souza,Do You Really Want to Hurt Me,40,11,98,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,43,8,90,,,,
39,down,Diana Krall,I'm Not In Love,34,24,103,,,,
40,up,George Benson,The Ghetto,44,27,103,,,,
41,up,Chuck Mangione,Give It All You Got,42,25,103,,,,
42,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,6,2,,,,
43,down,Diana Krall,California Dreamin',25,16,103,,,,
44,down,Diana Krall & Michael Bublé,Alone Again (Naturally),27,15,103,,,,
45,up,Dave Brubeck,Take Five,45,13,88,,,,
46,up,Kenny G,The Moment,46,15,95,,,,
47,up,"Nat ""King"" Cole",Unforgettable,56,17,92,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,14,100,,,,
49,up,Kenny G,Songbird,49,16,90,,,,
50,down,Lee Oskar,Before the Rain,47,15,95,,,,
51,up,Etta James,At Last,55,19,91,,,,
52,up,Diana Krall,Don't Dream It's Over,52,33,103,,,,
53,-,Paté de Fuá,El Fantasma Enamorado (En Vivo),-,53,1,,,,
54,-,Frank Sinatra,Love and Marriage,-,54,1,,,,
55,down,Karen Souza,Get Lucky,54,19,98,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,37,101,,,,
57,up,Diana Krall,The Look Of Love,70,34,103,,,,
58,up,Bobby Darin,Beyond the Sea,61,19,86,,,,
59,down,Karen Souza,Paris,58,38,103,,,,
60,down,Cassandra Beck,Material Girl,59,21,98,,,,
61,down,Kenny G,Silhouette,60,22,96,,,,
62,up,Michelle Simonal,With or Without You,62,23,99,,,,
63,up,Sarah Menescal,Time After Time,80,23,98,,,,
64,down,Herbie Hancock,Imagine,63,24,97,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),64,52,102,,,,
66,down,Diana Krall,Desperado,65,51,102,,,,
67,up,Frank Sinatra,Come Fly With Me,67,19,94,,,,
68,down,Ray Charles,I've Got a Woman,66,25,95,,,,
69,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,54,102,,,,
70,up,Koop,Koop Island Blues,82,57,83,,,,
71,up,Jazzystics,Personal Jesus (feat. Karen Souza),71,28,96,,,,
72,up,Ray Charles,Georgia On My Mind,72,26,89,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,20,93,,,,
74,down,Louis Armstrong,Moon River,73,67,18,,,,
75,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,28,87,,,,
76,up,Sidney Bechet,Si tu vois ma mère,83,30,90,,,,
77,up,Diana Krall,Just the Way You Are,86,49,97,,,,
78,up,Jamie Lancaster & Karen Souza,Billie Jean,84,30,98,,,,
79,up,Stella Starlight Trio,Tainted Love,85,32,95,,,,
80,up,Apollinare Rossi,Just the Way You Are,90,20,97,,,,
81,up,Gregory Porter,Liquid Spirit,87,24,75,,,,
82,up,Jamie Cullum,High And Dry,89,64,90,,,,
83,-,Steve Gadd Band,Foameopathy,-,83,1,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,37,,,,
85,down,The Cooltrane Quartet,Wonderwall,81,12,97,,,,
86,up,48th St. Collective,Missing,96,33,96,,,,
87,up,Nina Simone,My Baby Just Cares for Me,94,36,67,,,,
88,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],92,67,92,,,,
89,up,Frank Sinatra,"Theme from New York, New York",95,20,80,,,,
90,down,Shakatak,Night Birds,75,62,100,,,,
