Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,1,109,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,109,,,,
4,up,Sophie Milman,La vie en rose,4,3,109,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,11,1,109,,,,
6,down,Dave Brubeck,Take Five,5,1,89,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,108,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,109,,,,
9,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,37,,,,
10,down,Annie Lennox,I Put a Spell On You,9,7,109,,,,
11,down,Sarah Menescal,Don't Speak,10,2,106,,,,
12,up,Karen Souza,Creep,12,4,100,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),22,6,109,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,109,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,37,,,,
16,down,Bebo Valdés & Diego El Cigala,Corazón Loco,13,9,37,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,18,4,104,,,,
18,down,Nina Simone,I Put a Spell On You,17,5,109,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,37,,,,
20,down,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,37,,,,
21,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,23,18,37,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,96,,,,
23,up,Felix da Housecat,Sinnerman (Remix),24,15,109,,,,
24,up,Karen Souza,Every Breath You Take,27,5,104,,,,
25,up,Diana Krall,California Dreamin',28,16,109,,,,
26,up,Emilie-Claire Barlow,C'est si bon,29,17,109,,,,
27,down,Miguel Ríos,Santa Lucia,20,13,102,,,,
28,up,Miguel Ríos,Todo a Pulmon,30,18,103,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,24,,,,
30,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,37,,,,
31,up,Kenny G,Forever In Love,32,6,98,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,109,,,,
33,up,The Cooltrane Quartet,Like a Virgin,34,7,105,,,,
34,up,George Benson,Give Me the Night,81,8,84,,,,
35,up,Kenny G,Sabor a Mi,35,22,109,,,,
36,up,Quincy Jones,Just Once,36,23,109,,,,
37,up,Diana Krall,Besame Mucho,84,12,109,,,,
38,up,Us3,Cantaloop (Flip Fantasia),39,25,108,,,,
39,up,Chantal Chamberland,La Mer,40,10,101,,,,
40,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,25,19,37,,,,
41,up,Karen Souza,Do You Really Want to Hurt Me,41,11,104,,,,
42,up,BBC Big Band Orchestra,"Sing, Sing, Sing",44,12,95,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,42,8,96,,,,
44,up,Chuck Mangione,Give It All You Got,45,25,109,,,,
45,down,Diana Krall & Michael Bublé,Alone Again (Naturally),37,15,109,,,,
46,up,Miguel Ríos,Mackie El Navaja,47,28,102,,,,
47,up,George Benson,The Ghetto,49,27,109,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,14,106,,,,
49,up,Kenny G,The Moment,51,15,101,,,,
50,-,Jazz Instrumental Relax Center,Early Morning,-,50,1,,,,
51,-,René Calderón,La Carta,-,51,1,,,,
52,down,Diana Krall,I'm Not In Love,43,24,109,,,,
53,up,Karen Souza,Get Lucky,55,19,104,,,,
54,up,Etta James,At Last,58,19,97,,,,
55,down,The Cooltrane Quartet,Wonderwall,46,12,103,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,37,107,,,,
57,down,Karen Souza,Paris,56,38,109,,,,
58,up,Apollinare Rossi,Just the Way You Are,59,20,103,,,,
59,up,Kenny G,Silhouette,67,22,102,,,,
60,up,The Dave Brubeck Quartet,Take Five,62,18,100,,,,
61,up,Miguel Ríos,Penelope,61,44,93,,,,
62,up,Cassandra Beck,Material Girl,63,21,104,,,,
63,up,Michelle Simonal,With or Without You,66,23,105,,,,
64,up,Frank Sinatra,Come Fly With Me,65,19,100,,,,
65,up,Sarah Menescal,Time After Time,68,23,104,,,,
66,down,Diana Krall,The Look Of Love,54,34,109,,,,
67,up,Herbie Hancock,Imagine,70,24,103,,,,
68,up,Diana Krall,Desperado,71,51,108,,,,
69,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),73,54,108,,,,
70,up,Koop,Koop Island Blues,74,57,89,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),69,52,108,,,,
72,-,Lee Oskar,Before the Rain,-,15,98,,,,
73,up,Jazzystics,Personal Jesus (feat. Karen Souza),75,28,102,,,,
74,down,Diana Krall,Don't Dream It's Over,64,33,109,,,,
75,up,Louis Armstrong,Moon River,79,67,24,,,,
76,up,Gregory Porter,Liquid Spirit,86,24,81,,,,
77,-,Esperanza Spalding,Formwela 10,-,77,1,,,,
78,-,U-Nam,Into the Night,-,78,1,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,20,98,,,,
80,down,Miguel Ríos,No Voy en Tren,78,56,90,,,,
81,up,Sidney Bechet,Si tu vois ma mère,82,30,95,,,,
82,down,Shakatak,Night Birds,80,62,105,,,,
83,up,Jamie Lancaster & Karen Souza,Billie Jean,85,30,102,,,,
84,up,Stella Starlight Trio,Tainted Love,87,32,99,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,78,,,,
86,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,38,9,100,,,,
87,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,87,,,,
88,down,Dave Brubeck,Take Five,48,13,94,,,,
89,down,Bobby Darin,Beyond the Sea,60,19,92,,,,
90,down,"Nat ""King"" Cole",Unforgettable,53,17,98,,,,
91,down,Kenny G,Songbird,52,16,96,,,,
92,down,Ray Charles,I've Got a Woman,72,25,101,,,,
93,-,Jamie Cullum,High And Dry,-,64,92,,,,
94,-,48th St. Collective,Missing,-,33,97,,,,
95,-,Diana Krall,Just the Way You Are,-,49,99,,,,
96,down,Ray Charles,Georgia On My Mind,76,26,95,,,,
97,-,Eve St. Jones feat. Massey,Last Train to London,-,35,92,,,,
98,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,67,93,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,36,68,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,20,81,,,,
