Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,177,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,202,,,,
3,up,Louis Armstrong,La Vie en rose,3,1,199,,,,
4,-,Sarah Menescal,Don't Speak,-,2,188,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,202,,,,
6,down,Karen Souza,Creep,5,4,185,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,201,,,,
8,down,Karen Souza,Every Breath You Take,7,5,196,,,,
9,down,The Cooltrane Quartet,Like a Virgin,8,7,197,,,,
10,down,George Benson,Give Me the Night,9,8,169,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,202,,,,
12,down,Chantal Chamberland,La Mer,11,10,181,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,9,188,,,,
14,down,BBC Big Band Orchestra,"Sing, Sing, Sing",13,12,179,,,,
15,up,The Cooltrane Quartet,Wonderwall,15,12,192,,,,
16,down,Dave Brubeck,Take Five,14,13,180,,,,
17,up,Kenny G,Songbird,18,16,184,,,,
18,down,Kenny G,The Moment,17,15,189,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,14,194,,,,
20,-,Karen Souza,Do You Really Want to Hurt Me,-,11,196,,,,
21,down,Lee Oskar,Before the Rain,19,15,185,,,,
22,down,"Nat ""King"" Cole",Unforgettable,20,17,182,,,,
23,-,Frank Sinatra,I've Got You Under My Skin,-,8,176,,,,
24,down,Karen Souza,Get Lucky,22,19,191,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,18,192,,,,
26,down,Etta James,At Last,23,19,177,,,,
27,down,Apollinare Rossi,Just the Way You Are,24,20,196,,,,
28,-,Cassandra Beck,Material Girl,-,21,196,,,,
29,-,"Nat ""King"" Cole",L-O-V-E,-,4,190,,,,
30,down,Kenny G,Silhouette,25,22,185,,,,
31,down,Michelle Simonal,With or Without You,26,23,198,,,,
32,down,Sarah Menescal,Time After Time,27,23,197,,,,
33,down,Herbie Hancock,Imagine,28,24,194,,,,
34,-,Kenny G,Forever In Love,-,6,184,,,,
35,down,Ray Charles,I've Got a Woman,29,25,188,,,,
36,-,Bobby Darin,Beyond the Sea,-,19,178,,,,
37,down,Ray Charles,Georgia On My Mind,30,26,178,,,,
38,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,28,194,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,28,161,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,20,177,,,,
41,-,Frank Sinatra,Come Fly With Me,-,19,186,,,,
42,down,Jamie Lancaster & Karen Souza,Billie Jean,32,30,169,,,,
43,-,Araya Orta Latin Jazz Quartet,Latin What? (Live) [feat. Paquito D'Rivera & Diego Urcola],-,43,1,,,,
44,-,Roberto Fonseca,Sal Al Malecón,-,44,1,,,,
45,-,Arturo Sandoval,Conga,-,45,1,,,,
46,down,Stella Starlight Trio,Tainted Love,33,32,160,,,,
47,down,48th St. Collective,Missing,34,33,149,,,,
48,down,Eve St. Jones feat. Massey,Last Train to London,35,35,130,,,,
49,down,Nina Simone,Feeling Good,39,1,174,,,,
