Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,175,,,,
2,up,Dave Brubeck,Take Five,2,1,151,,,,
3,up,Louis Armstrong,La Vie en rose,3,1,173,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,175,,,,
5,down,Sarah Menescal,Don't Speak,4,2,167,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,4,165,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,175,,,,
8,up,Karen Souza,Every Breath You Take,8,5,169,,,,
9,-,Karen Souza,Creep,-,4,159,,,,
10,down,The Cooltrane Quartet,Like a Virgin,9,7,170,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,14,8,150,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,175,,,,
13,-,Kenny G,Forever In Love,-,6,158,,,,
14,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,162,,,,
15,up,Dave Brubeck,Take Five,16,13,157,,,,
16,down,The Cooltrane Quartet,Wonderwall,15,12,167,,,,
17,up,Sophie Milman,La vie en rose,18,3,174,,,,
18,up,Lee Oskar,Before the Rain,19,15,159,,,,
19,up,Kenny G,The Moment,20,15,164,,,,
20,up,"Nat ""King"" Cole",Unforgettable,21,17,160,,,,
21,up,Kenny G,Songbird,22,16,160,,,,
22,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,154,,,,
23,up,Etta James,At Last,25,19,152,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,18,166,,,,
25,up,Bobby Darin,Beyond the Sea,26,19,154,,,,
26,up,Cassandra Beck,Material Girl,27,21,170,,,,
27,up,Frank Sinatra,Come Fly With Me,29,19,160,,,,
28,up,Kenny G,Silhouette,28,22,162,,,,
29,up,Sarah Menescal,Time After Time,31,23,170,,,,
30,up,Michelle Simonal,With or Without You,30,23,171,,,,
31,-,Karen Souza,Get Lucky,-,19,167,,,,
32,up,Herbie Hancock,Imagine,32,24,167,,,,
33,up,Ray Charles,I've Got a Woman,33,25,162,,,,
34,up,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,168,,,,
35,up,Ray Charles,Georgia On My Mind,35,26,153,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,28,139,,,,
37,up,Stella Starlight Trio,Tainted Love,39,32,135,,,,
38,up,Sidney Bechet,Si tu vois ma mère,38,30,143,,,,
39,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,142,,,,
40,-,48th St. Collective,Missing,-,33,127,,,,
41,-,Nate Smith,Bounce: pts I + II,-,41,1,,,,
42,-,Fred Red & Malik Diao,Panama Randy,-,42,1,,,,
43,down,George Benson,Give Me the Night,10,8,142,,,,
44,down,Chantal Chamberland,La Mer,12,10,161,,,,
45,down,Karen Souza,Do You Really Want to Hurt Me,13,11,170,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,14,167,,,,
47,down,Apollinare Rossi,Just the Way You Are,24,20,169,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,20,150,,,,
49,down,Nina Simone,My Baby Just Cares for Me,44,36,77,,,,
50,down,Eve St. Jones feat. Massey,Last Train to London,40,35,115,,,,
