Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,80,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
4,up,Sophie Milman,La vie en rose,4,3,80,,,,
5,up,Dave Brubeck,Take Five,93,1,64,,,,
6,down,Louis Armstrong,La Vie en rose,5,1,79,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,80,,,,
8,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,8,,,,
9,up,Sarah Menescal,Don't Speak,33,2,78,,,,
10,down,Annie Lennox,I Put a Spell On You,8,7,80,,,,
11,down,Karen Souza,Creep,9,4,73,,,,
12,down,Bebo Valdés & Diego El Cigala,Corazón Loco,11,9,8,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,80,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),12,6,80,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,80,,,,
16,down,Bebo Valdés & Diego El Cigala,Vete De Mí,14,12,8,,,,
17,down,Nina Simone,I Put a Spell On You,16,5,80,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,15,4,78,,,,
19,up,Bebo Valdés & Diego El Cigala,Inolvidable,28,10,8,,,,
20,down,Miguel Ríos,Santa Lucia,18,13,76,,,,
21,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,19,17,8,,,,
22,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,20,18,8,,,,
23,down,Felix da Housecat,Sinnerman (Remix),22,15,80,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,21,19,8,,,,
25,down,Karen Souza,Every Breath You Take,24,5,76,,,,
26,up,Diana Krall,California Dreamin',26,16,80,,,,
27,up,Emilie-Claire Barlow,C'est si bon,29,17,80,,,,
28,down,Bebo Valdés & Diego El Cigala,Veinte Años,27,14,8,,,,
29,down,Diana Krall,Besame Mucho,17,12,80,,,,
30,up,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,80,,,,
31,up,Miguel Ríos,Todo a Pulmon,32,18,78,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,80,,,,
33,up,The Cooltrane Quartet,Like a Virgin,34,7,76,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,20,75,,,,
35,up,Kenny G,Sabor a Mi,42,22,80,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,23,14,69,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,22,56,,,,
38,up,Diana Krall,I'm Not In Love,38,24,80,,,,
39,down,Quincy Jones,Just Once,37,23,80,,,,
40,up,Chantal Chamberland,La Mer,40,10,73,,,,
41,up,Us3,Cantaloop (Flip Fantasia),79,25,80,,,,
42,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,39,9,72,,,,
43,down,Karen Souza,Do You Really Want to Hurt Me,41,11,75,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,80,,,,
45,down,BBC Big Band Orchestra,"Sing, Sing, Sing",43,12,70,,,,
46,down,Chuck Mangione,Give It All You Got,44,25,80,,,,
47,-,Frank Sinatra,I've Got You Under My Skin,-,8,68,,,,
48,down,George Benson,The Ghetto,45,27,80,,,,
49,up,Gregory Porter,Liquid Spirit,94,24,62,,,,
50,down,The Cooltrane Quartet,Wonderwall,46,12,74,,,,
51,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,61,,,,
52,down,Dave Brubeck,Take Five,47,13,66,,,,
53,down,Lee Oskar,Before the Rain,48,15,73,,,,
54,-,Bill Evans Trio,Gloria's Step - Take 1 - Interrupted (Live),-,54,1,,,,
55,-,Rodrigo y Gabriela,Lingus,-,55,1,,,,
56,-,Julian Lage,I’m Getting Sentimental over You,-,56,1,,,,
57,-,Sons Of Kemet,To Never Forget The Source,-,57,1,,,,
58,down,Kenny G,The Moment,49,15,73,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,14,77,,,,
60,down,Diana Krall,Don't Dream It's Over,51,33,80,,,,
61,down,Diana Krall,The Look Of Love,54,34,80,,,,
62,down,Karen Souza,Get Lucky,52,19,75,,,,
63,down,"Nat ""King"" Cole",Unforgettable,53,17,70,,,,
64,down,Miguel Ríos,Penelope,55,44,69,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,37,78,,,,
66,up,Karen Souza,Paris,67,38,80,,,,
67,down,Apollinare Rossi,Just the Way You Are,58,20,78,,,,
68,down,Cassandra Beck,Material Girl,60,21,76,,,,
69,down,Etta James,At Last,57,19,70,,,,
70,down,The Dave Brubeck Quartet,Take Five,59,18,78,,,,
71,down,Kenny G,Silhouette,62,22,74,,,,
72,down,Michelle Simonal,With or Without You,61,23,76,,,,
73,down,Frank Sinatra,Come Fly With Me,64,19,72,,,,
74,down,Sarah Menescal,Time After Time,63,23,75,,,,
75,down,Herbie Hancock,Imagine,65,24,74,,,,
76,up,Diana Krall,Desperado,77,51,79,,,,
77,down,Ray Charles,I've Got a Woman,66,25,73,,,,
78,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,54,79,,,,
79,down,Koop,Koop Island Blues,69,57,63,,,,
80,down,Jazzystics,Personal Jesus (feat. Karen Souza),71,28,73,,,,
81,down,Ray Charles,Georgia On My Mind,72,26,67,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),70,52,79,,,,
83,down,Sidney Bechet,Si tu vois ma mère,73,30,70,,,,
84,down,Shakatak,Night Birds,74,62,77,,,,
85,down,Jamie Lancaster & Karen Souza,Billie Jean,75,30,75,,,,
86,down,Stella Starlight Trio,Tainted Love,76,32,74,,,,
87,down,Frank Sinatra,"Theme from New York, New York",83,20,68,,,,
88,-,Miguel Muziq,Frith Street (feat. Keyon Harrold & Emanuel Harrold),-,88,1,,,,
89,-,Joe Pass,Lil' Darlin',-,89,1,,,,
90,-,Joe Girard,For Once in My Life,-,90,1,,,,
91,-,Marcos Jimenez,Alfonsina y el Mar,-,91,1,,,,
92,down,Jamie Cullum,High And Dry,78,64,72,,,,
93,-,Kenny G,Forever In Love,-,6,71,,,,
94,down,Diana Krall,Just the Way You Are,90,49,77,,,,
95,down,48th St. Collective,Missing,80,33,77,,,,
96,down,Eve St. Jones feat. Massey,Last Train to London,81,35,75,,,,
97,-,Miguel Ríos,Mackie El Navaja,-,28,77,,,,
98,-,Kenny G,Songbird,-,16,68,,,,
99,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],82,67,77,,,,
100,down,The Cooltrane Quartet,Should I Stay or Should I Go,89,75,60,,,,
