Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,167,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,168,,,,
4,up,Sophie Milman,La vie en rose,4,3,167,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,168,,,,
6,up,Dave Brubeck,Take Five,6,1,144,,,,
7,up,Bebo & Cigala,Lágrimas Negras,8,4,51,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,166,,,,
9,up,Sarah Menescal,Don't Speak,9,2,160,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,167,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,168,,,,
12,up,Karen Souza,Creep,12,4,153,,,,
13,up,Bebo & Cigala,Corazón Loco,13,9,51,,,,
14,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,21,7,51,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),16,6,167,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,167,,,,
17,up,Bebo & Cigala,Vete de Mí,17,12,51,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,158,,,,
19,up,Miguel Ríos,Santa Lucia,22,13,160,,,,
20,up,Bebo & Cigala,La Bien Pagá,23,18,51,,,,
21,down,Bebo & Cigala,Inolvidable,14,11,51,,,,
22,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,24,19,51,,,,
23,up,Felix da Housecat,Sinnerman (Remix),27,15,167,,,,
24,down,Nina Simone,I Put a Spell On You,19,5,167,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,25,22,51,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,153,,,,
27,up,Karen Souza,Every Breath You Take,28,5,162,,,,
28,up,Diana Krall,California Dreamin',29,16,167,,,,
29,down,Bebo & Cigala,Veinte Años,20,16,51,,,,
30,up,Emilie-Claire Barlow,C'est si bon,30,17,166,,,,
31,up,Diana Krall & Michael Bublé,Alone Again (Naturally),32,15,167,,,,
32,up,Miguel Ríos,Todo a Pulmon,33,18,161,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,20,82,,,,
34,up,Kenny G,Forever In Love,35,6,152,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),36,15,167,,,,
36,up,The Cooltrane Quartet,Like a Virgin,37,7,163,,,,
37,up,George Benson,Give Me the Night,38,8,135,,,,
38,up,Kenny G,Sabor a Mi,39,22,167,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,22,123,,,,
40,up,Clara Sanabras,Nada Igual,41,34,17,,,,
41,up,Diana Krall,I'm Not In Love,42,24,167,,,,
42,up,Quincy Jones,Just Once,43,23,167,,,,
43,up,Us3,Cantaloop (Flip Fantasia),44,25,164,,,,
44,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,45,9,157,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,10,156,,,,
46,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],47,21,140,,,,
47,up,Karen Souza,Do You Really Want to Hurt Me,48,11,163,,,,
48,up,Chuck Mangione,Give It All You Got,49,25,167,,,,
49,up,BBC Big Band Orchestra,"Sing, Sing, Sing",50,12,148,,,,
50,up,Dave Brubeck,Take Five,56,13,150,,,,
51,down,Diana Krall,Besame Mucho,31,12,167,,,,
52,-,Frank Chacksfield Orchestra,Dream,-,52,1,,,,
53,down,Miguel Ríos,Mackie El Navaja,51,28,160,,,,
54,down,The Cooltrane Quartet,Wonderwall,52,12,160,,,,
55,down,George Benson,The Ghetto,53,27,166,,,,
56,up,Kenny G,The Moment,57,15,157,,,,
57,up,Lee Oskar,Before the Rain,58,15,154,,,,
58,up,"Nat ""King"" Cole",Unforgettable,59,17,155,,,,
59,up,Gregory Porter,Liquid Spirit,84,24,129,,,,
60,up,Diana Krall,The Look Of Love,62,34,167,,,,
61,down,Kenny G,Songbird,60,16,153,,,,
62,down,Diana Krall,Don't Dream It's Over,61,33,167,,,,
63,up,The Dave Brubeck Quartet,Take Five,63,18,159,,,,
64,up,Etta James,At Last,65,19,147,,,,
65,up,Kenny G,Silhouette,68,22,155,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,37,165,,,,
67,down,Miguel Ríos,Penelope,66,44,151,,,,
68,down,Karen Souza,Paris,67,38,167,,,,
69,up,Cassandra Beck,Material Girl,77,21,163,,,,
70,down,Frank Sinatra,Come Fly With Me,69,19,153,,,,
71,-,Frank Chacksfield Orchestra,So Rare,-,71,1,,,,
72,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,72,4,,,,
73,down,Diana Krall,Desperado,70,51,166,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),72,52,166,,,,
75,-,Frank Chacksfield Orchestra,Up Up And Away,-,75,1,,,,
76,-,Frank Chacksfield Orchestra,Blue Morning,-,76,1,,,,
77,-,Frank Chacksfield Orchestra,Fascination,-,77,1,,,,
78,-,Frank Chacksfield Orchestra,Nice N' Easy (Alternate Take),-,78,1,,,,
79,-,Frank Chacksfield Orchestra,Please,-,79,1,,,,
80,-,Frank Chacksfield Orchestra,Autumn Leaves,-,80,1,,,,
81,-,Frank Chacksfield Orchestra,The Wedding,-,81,1,,,,
82,-,Frank Chacksfield Orchestra,Melody In F,-,82,1,,,,
83,-,Frank Chacksfield Orchestra,Deep Purple,-,83,1,,,,
84,up,Apollinare Rossi,Just the Way You Are,91,20,162,,,,
85,-,Frank Chacksfield Orchestra,Red Sails In The Sunset,-,85,1,,,,
86,-,Frank Chacksfield Orchestra,Wasted Nights And Wasted Days,-,86,1,,,,
87,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),73,54,165,,,,
88,up,Sarah Menescal,Time After Time,94,23,163,,,,
89,down,Jazzystics,Personal Jesus (feat. Karen Souza),76,28,161,,,,
90,down,Koop,Koop Island Blues,74,57,141,,,,
91,-,Frank Chacksfield Orchestra,I Only Have Eyes For You,-,91,1,,,,
92,-,Frank Chacksfield Orchestra,Feelings,-,92,1,,,,
93,-,Frank Chacksfield Orchestra,The Way You Look Tonight,-,93,1,,,,
94,-,Frank Chacksfield Orchestra,Falling In Love With Love,-,94,1,,,,
95,down,Michelle Simonal,With or Without You,93,23,164,,,,
96,down,Ray Charles,Georgia On My Mind,71,26,146,,,,
97,down,Louis Armstrong,Moon River,80,67,76,,,,
98,down,Miguel Ríos,No Voy en Tren,81,56,140,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,28,132,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,20,144,,,,
