Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,44,,,,
3,down,Nina Simone,Feeling Good,1,1,44,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,14,4,44,,,,
5,down,Sophie Milman,La vie en rose,4,3,44,,,,
6,down,Dave Brubeck,Take Five,5,1,38,,,,
7,up,Louis Armstrong,La Vie en rose,8,1,44,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,44,,,,
9,-,Hank Garland,Polka Dots and Moonbeams,-,9,1,,,,
10,down,Chuck Mangione,Feels So Good (Single Version),6,6,44,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,44,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,44,,,,
13,up,Diana Krall,Besame Mucho,16,12,44,,,,
14,down,Annie Lennox,I Put a Spell On You,13,7,44,,,,
15,up,Miguel Ríos,Santa Lucia,17,13,44,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,19,14,42,,,,
17,up,Felix da Housecat,Sinnerman (Remix),25,15,44,,,,
18,-,Cal Tjader,Serengeti,-,18,1,,,,
19,up,Karen Souza,Every Breath You Take,20,5,42,,,,
20,up,Diana Krall,California Dreamin',29,16,44,,,,
21,up,Emilie-Claire Barlow,C'est si bon,21,17,44,,,,
22,-,Tokyo Brass Style,Active Heart,-,22,1,,,,
23,down,Miguel Ríos,Todo a Pulmon,22,18,44,,,,
24,up,The Cooltrane Quartet,Like a Virgin,24,7,44,,,,
25,up,Kenny G,Sabor a Mi,26,22,44,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,22,32,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,44,,,,
28,up,Diana Krall,I'm Not In Love,28,24,44,,,,
29,up,Quincy Jones,Just Once,38,23,44,,,,
30,-,Jazz Erotic Lounge Collective,Some Memories (Acoustic Guitar & Piano Bar),-,30,1,,,,
31,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,32,9,40,,,,
32,down,Chantal Chamberland,La Mer,30,10,41,,,,
33,-,Ella Fitzgerald,A Satisfied Mind (08-01-55),-,33,1,,,,
34,down,Chuck Mangione,Give It All You Got,33,25,44,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),41,15,44,,,,
36,down,BBC Big Band Orchestra,"Sing, Sing, Sing",35,12,38,,,,
37,-,Richard Elliot,Camella,-,37,1,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,34,8,37,,,,
39,down,The Cooltrane Quartet,Wonderwall,36,12,44,,,,
40,down,George Benson,The Ghetto,39,27,44,,,,
41,up,Us3,Cantaloop (Flip Fantasia),74,25,44,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,14,42,,,,
43,up,Kenny G,Songbird,91,16,34,,,,
44,down,Lee Oskar,Before the Rain,42,15,39,,,,
45,-,Cone of Confusion,Vertigo,-,45,1,,,,
46,-,George Benson,Give Me the Night,-,8,35,,,,
47,down,Diana Krall,The Look Of Love,44,34,44,,,,
48,down,Karen Souza,Get Lucky,45,19,41,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,37,42,,,,
50,down,Karen Souza,Paris,48,38,44,,,,
51,down,Apollinare Rossi,Just the Way You Are,50,20,43,,,,
52,up,Cassandra Beck,Material Girl,53,21,41,,,,
53,up,The Dave Brubeck Quartet,Take Five,57,18,44,,,,
54,up,Michelle Simonal,With or Without You,58,23,42,,,,
55,up,Miguel Ríos,Penelope,69,44,40,,,,
56,up,Sarah Menescal,Time After Time,59,23,42,,,,
57,up,Herbie Hancock,Imagine,60,24,40,,,,
58,down,Etta James,At Last,49,19,39,,,,
59,up,Diana Krall,Desperado,62,51,44,,,,
60,-,Karen Souza,Do You Really Want to Hurt Me,-,11,40,,,,
61,down,Sarah Menescal,Don't Speak,9,2,43,,,,
62,down,Frank Sinatra,Come Fly With Me,61,19,39,,,,
63,up,Ray Charles,I've Got a Woman,81,25,40,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),63,52,44,,,,
65,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,54,44,,,,
66,down,Karen Souza,Creep,10,4,38,,,,
67,down,Jazzystics,Personal Jesus (feat. Karen Souza),65,28,42,,,,
68,down,Ray Charles,Georgia On My Mind,66,26,38,,,,
69,down,Nina Simone,I Put a Spell On You,18,5,44,,,,
70,up,Jamie Lancaster & Karen Souza,Billie Jean,70,30,41,,,,
71,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,28,39,,,,
72,down,Shakatak,Night Birds,71,62,43,,,,
73,down,Stella Starlight Trio,Tainted Love,72,32,41,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,20,44,,,,
75,up,Diana Krall,Just the Way You Are,75,49,42,,,,
76,-,Dave Brubeck,Take Five,-,13,38,,,,
77,up,Eve St. Jones feat. Massey,Last Train to London,78,35,43,,,,
78,down,Jamie Cullum,High And Dry,76,64,40,,,,
79,down,48th St. Collective,Missing,77,33,43,,,,
80,-,Koop,Koop Island Blues,-,57,32,,,,
81,down,Kenny G,Forever In Love,23,6,40,,,,
82,-,Sidney Bechet,Si tu vois ma mère,-,30,38,,,,
83,down,Nina Simone,My Baby Just Cares for Me,79,36,30,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,43,,,,
85,down,Miguel Ríos,Mackie El Navaja,37,28,43,,,,
86,down,"Nat ""King"" Cole",Unforgettable,52,17,38,,,,
87,down,Kenny G,The Moment,40,15,39,,,,
88,down,Bobby Darin,Beyond the Sea,54,19,38,,,,
89,down,Kenny G,Silhouette,51,22,40,,,,
90,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,44,,,,
91,down,Miguel Ríos,No Voy en Tren,68,56,40,,,,
92,down,Diana Krall,Don't Dream It's Over,47,33,44,,,,
93,down,Juliana Aquino,Can't Take My Eyes Off of You,82,41,39,,,,
94,down,Scubba feat. Lizette,Beat It (feat. Lizette),85,74,39,,,,
95,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,33,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,86,73,33,,,,
97,down,Diana Krall,Cry Me a River,84,68,34,,,,
98,down,Kenny G,Sentimental,83,38,33,,,,
99,-,Dean Martin,Sway,-,90,5,,,,
100,down,The Hank Levy Legacy Band,Whiplash,90,55,25,,,,
