Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,1,88,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,88,,,,
4,up,Sophie Milman,La vie en rose,4,3,88,,,,
5,up,Louis Armstrong,La Vie en rose,5,1,87,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,88,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,29,7,16,,,,
8,up,Sarah Menescal,Don't Speak,10,2,86,,,,
9,down,Annie Lennox,I Put a Spell On You,7,7,88,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,1,88,,,,
11,down,Karen Souza,Creep,9,4,81,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,15,9,16,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,17,10,16,,,,
14,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,88,,,,
15,down,Bebo Valdés & Diego El Cigala,Vete De Mí,13,12,16,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),12,6,88,,,,
17,down,Nina Simone,I Put a Spell On You,14,5,88,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,16,4,85,,,,
19,down,Bebo Valdés & Diego El Cigala,Veinte Años,18,14,16,,,,
20,down,Diana Krall,Besame Mucho,19,12,88,,,,
21,down,Miguel Ríos,Santa Lucia,20,13,84,,,,
22,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,16,,,,
23,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,16,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,16,,,,
25,down,Felix da Housecat,Sinnerman (Remix),24,15,88,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,25,14,77,,,,
27,down,Karen Souza,Every Breath You Take,26,5,84,,,,
28,down,Emilie-Claire Barlow,C'est si bon,27,17,88,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,88,,,,
30,down,Miguel Ríos,Todo a Pulmon,28,18,86,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,20,3,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),40,15,88,,,,
33,down,Kenny G,Forever In Love,31,6,78,,,,
34,down,The Cooltrane Quartet,Like a Virgin,32,7,84,,,,
35,down,Kenny G,Sabor a Mi,33,22,88,,,,
36,down,Diana Krall,California Dreamin',35,16,88,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,22,64,,,,
38,down,Diana Krall & Michael Bublé,Alone Again (Naturally),37,15,88,,,,
39,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,38,9,80,,,,
40,up,Us3,Cantaloop (Flip Fantasia),41,25,88,,,,
41,up,Chantal Chamberland,La Mer,43,10,81,,,,
42,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],44,21,69,,,,
43,up,Diana Krall,I'm Not In Love,46,24,88,,,,
44,up,Karen Souza,Do You Really Want to Hurt Me,45,11,83,,,,
45,down,Quincy Jones,Just Once,39,23,88,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,47,8,76,,,,
47,up,Chuck Mangione,Give It All You Got,64,25,88,,,,
48,up,George Benson,The Ghetto,48,27,88,,,,
49,up,The Cooltrane Quartet,Wonderwall,57,12,82,,,,
50,up,Miguel Ríos,Mackie El Navaja,82,28,85,,,,
51,down,Dave Brubeck,Take Five,49,13,73,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,14,85,,,,
53,-,Lars Danielsson,Nikita's Dream,-,53,1,,,,
54,-,Toru Ogawa,Aborted,-,54,1,,,,
55,down,Kenny G,The Moment,52,15,80,,,,
56,down,Lee Oskar,Before the Rain,50,15,81,,,,
57,down,Kenny G,Songbird,54,16,75,,,,
58,down,Diana Krall,Don't Dream It's Over,55,33,88,,,,
59,up,Diana Krall,The Look Of Love,72,34,88,,,,
60,down,Karen Souza,Get Lucky,56,19,83,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,37,86,,,,
62,down,Karen Souza,Paris,58,38,88,,,,
63,up,The Dave Brubeck Quartet,Take Five,83,18,83,,,,
64,up,Apollinare Rossi,Just the Way You Are,85,20,83,,,,
65,down,Cassandra Beck,Material Girl,59,21,84,,,,
66,down,Etta James,At Last,62,19,78,,,,
67,down,Miguel Ríos,Penelope,60,44,77,,,,
68,down,Bobby Darin,Beyond the Sea,61,19,73,,,,
69,down,Michelle Simonal,With or Without You,63,23,84,,,,
70,down,Kenny G,Silhouette,65,22,81,,,,
71,down,Sarah Menescal,Time After Time,67,23,83,,,,
72,down,Herbie Hancock,Imagine,69,24,82,,,,
73,down,Diana Krall,Desperado,70,51,87,,,,
74,down,Frank Sinatra,Come Fly With Me,68,19,80,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,20,80,,,,
76,down,Ray Charles,I've Got a Woman,71,25,81,,,,
77,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),73,54,87,,,,
78,down,Koop,Koop Island Blues,74,57,71,,,,
79,down,Jazzystics,Personal Jesus (feat. Karen Souza),75,28,81,,,,
80,down,Ray Charles,Georgia On My Mind,76,26,74,,,,
81,down,Louis Armstrong,Moon River,77,67,3,,,,
82,up,Sidney Bechet,Si tu vois ma mère,89,30,76,,,,
83,up,Stella Starlight Trio,Tainted Love,88,32,82,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),66,52,87,,,,
85,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,28,72,,,,
86,up,Jamie Lancaster & Karen Souza,Billie Jean,87,30,83,,,,
87,up,Jamie Cullum,High And Dry,93,64,80,,,,
88,up,48th St. Collective,Missing,94,33,85,,,,
89,up,"Nat ""King"" Cole",Unforgettable,90,17,78,,,,
90,-,Jaime Córdoba,Don't Worry Be Happy,-,90,1,,,,
91,-,Yusuke Awazu,"Up and Down, Left and Right",-,91,1,,,,
92,-,Nina Simone,My Baby Just Cares for Me,-,36,58,,,,
93,down,Miguel Ríos,No Voy en Tren,91,56,72,,,,
94,down,Shakatak,Night Birds,92,62,85,,,,
95,up,Eve St. Jones feat. Massey,Last Train to London,96,35,83,,,,
96,up,Diana Krall,Just the Way You Are,99,49,85,,,,
97,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],97,67,83,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,66,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,39,,,,
100,down,The Manhattan Transfer,Boy from New York City,98,54,19,,,,
