Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,23,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,23,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,23,,,,
4,up,Sophie Milman,La vie en rose,4,3,23,,,,
5,up,Louis Armstrong,La Vie en rose,5,1,23,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,23,,,,
7,up,Sarah Menescal,Don't Speak,7,2,23,,,,
8,up,Annie Lennox,I Put a Spell On You,8,7,23,,,,
9,up,Karen Souza,Creep,34,4,17,,,,
10,up,Nina Simone,I Put a Spell On You,17,5,23,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,23,,,,
12,down,Chuck Mangione,Feels So Good (Single Version),9,6,23,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,1,23,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,12,4,23,,,,
15,up,Diana Krall,Besame Mucho,19,12,23,,,,
16,down,Miguel Ríos,Santa Lucia,13,13,23,,,,
17,down,Felix da Housecat,Sinnerman (Remix),15,15,23,,,,
18,up,Emilie-Claire Barlow,C'est si bon,18,17,23,,,,
19,up,Miguel Ríos,Todo a Pulmon,20,18,23,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,23,,,,
21,up,The Cooltrane Quartet,Like a Virgin,22,7,23,,,,
22,-,Dave Brubeck,Take Five,-,1,20,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,20,23,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,22,17,,,,
25,up,Quincy Jones,Just Once,27,23,23,,,,
26,up,Diana Krall,California Dreamin',26,16,23,,,,
27,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,20,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,36,8,16,,,,
29,up,Us3,Cantaloop (Flip Fantasia),33,25,23,,,,
30,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,10,,,,
31,down,Chantal Chamberland,La Mer,29,10,22,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,23,,,,
33,down,Kenny G,Sabor a Mi,23,22,23,,,,
34,up,Chuck Mangione,Give It All You Got,38,25,23,,,,
35,up,George Benson,The Ghetto,42,27,23,,,,
36,up,The Cooltrane Quartet,Wonderwall,40,12,23,,,,
37,down,Diana Krall & Michael Bublé,Alone Again (Naturally),28,15,23,,,,
38,up,Lee Oskar,Before the Rain,65,15,21,,,,
39,up,Diana Krall,I'm Not In Love,39,24,23,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,14,23,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,37,21,,,,
42,up,Diana Krall,Don't Dream It's Over,44,33,23,,,,
43,up,"Nat ""King"" Cole",Unforgettable,48,17,17,,,,
44,up,Diana Krall,The Look Of Love,47,34,23,,,,
45,down,Karen Souza,Every Breath You Take,16,5,23,,,,
46,up,Karen Souza,Get Lucky,49,19,23,,,,
47,down,Dave Brubeck,Take Five,45,13,22,,,,
48,up,Apollinare Rossi,Just the Way You Are,51,20,23,,,,
49,up,Cassandra Beck,Material Girl,53,21,20,,,,
50,down,Karen Souza,Paris,46,38,23,,,,
51,down,Miguel Ríos,Penelope,50,44,20,,,,
52,-,Gregory Porter,Thank You,-,52,1,,,,
53,-,The Modern Jazz Quartet & Laurindo Almeida,One Note Samba,-,53,1,,,,
54,-,ビリー・ヴォーン&ヒズ・オーケストラ,Wonderland By Night,-,54,1,,,,
55,-,Trombones Unlimited,"Mony, Mony",-,55,1,,,,
56,-,George Benson,Give Me the Night,-,8,21,,,,
57,down,Michelle Simonal,With or Without You,54,23,22,,,,
58,down,The Dave Brubeck Quartet,Take Five,57,18,23,,,,
59,up,Kenny G,Silhouette,69,22,22,,,,
60,down,Sarah Menescal,Time After Time,59,23,21,,,,
61,up,Ray Charles,I've Got a Woman,64,25,21,,,,
62,down,Diana Krall,Desperado,61,51,23,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),62,52,23,,,,
64,up,Tony Bennett & Amy Winehouse,Body and Soul,93,14,23,,,,
65,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,54,23,,,,
66,up,Jazzystics,Personal Jesus (feat. Karen Souza),91,28,22,,,,
67,down,Ray Charles,Georgia On My Mind,66,26,19,,,,
68,down,Karen Souza,Do You Really Want to Hurt Me,35,11,23,,,,
69,down,Miguel Ríos,No Voy en Tren,67,56,21,,,,
70,up,Sidney Bechet,Si tu vois ma mère,70,30,22,,,,
71,up,Jamie Lancaster & Karen Souza,Billie Jean,71,30,20,,,,
72,up,Shakatak,Night Birds,72,62,22,,,,
73,up,Stella Starlight Trio,Tainted Love,73,32,20,,,,
74,down,Kenny G,Forever In Love,21,6,21,,,,
75,up,48th St. Collective,Missing,76,33,22,,,,
76,-,Kenny G,Songbird,-,16,18,,,,
77,down,BBC Big Band Orchestra,"Sing, Sing, Sing",37,12,20,,,,
78,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],75,67,22,,,,
79,down,Eve St. Jones feat. Massey,Last Train to London,78,35,23,,,,
80,-,Trombones Unlimited,Mighty Quinn,-,80,1,,,,
81,down,Miguel Ríos,Mackie El Navaja,41,28,23,,,,
82,down,Nina Simone,My Baby Just Cares for Me,77,36,11,,,,
83,up,Diana Krall,Just the Way You Are,87,49,21,,,,
84,-,Etta James,At Last,-,19,18,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,81,73,14,,,,
86,-,Kenny G,The Moment,-,15,21,,,,
87,-,Frank Sinatra,Come Fly With Me,-,19,19,,,,
88,-,Koop,Koop Island Blues,-,57,16,,,,
89,down,Herbie Hancock,Imagine,60,24,23,,,,
90,down,Bobby Darin,Beyond the Sea,58,19,21,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,28,21,,,,
92,down,Jamie Cullum,High And Dry,74,64,19,,,,
93,down,Juliana Aquino,Can't Take My Eyes Off of You,80,41,19,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,7,,,,
95,down,Scubba feat. Lizette,Beat It (feat. Lizette),82,74,19,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,6,,,,
97,down,Frank Sinatra,"Theme from New York, New York",84,20,19,,,,
98,down,Kenny G,Sentimental,79,38,16,,,,
99,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,79,9,,,,
100,down,The Cooltrane Quartet,Should I Stay or Should I Go,83,75,17,,,,
