Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,94,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,94,,,,
4,up,Sophie Milman,La vie en rose,4,3,94,,,,
5,up,Dave Brubeck,Take Five,6,1,76,,,,
6,down,Louis Armstrong,La Vie en rose,5,1,93,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,94,,,,
8,up,Annie Lennox,I Put a Spell On You,8,7,94,,,,
9,up,Karen Souza,Creep,9,4,85,,,,
10,up,Bebo Valdés & Diego El Cigala,Corazón Loco,11,9,22,,,,
11,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,16,7,22,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,1,94,,,,
13,up,Sarah Menescal,Don't Speak,43,2,92,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),12,6,94,,,,
15,down,Nina Simone,I Put a Spell On You,13,5,94,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,94,,,,
17,down,Bebo Valdés & Diego El Cigala,Vete De Mí,15,12,22,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,10,94,,,,
19,down,Diana Krall,Besame Mucho,17,12,94,,,,
20,down,Miguel Ríos,Santa Lucia,18,13,90,,,,
21,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,19,17,22,,,,
22,up,Bebo Valdés & Diego El Cigala,Inolvidable,29,10,22,,,,
23,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,38,18,22,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,21,19,22,,,,
25,down,Felix da Housecat,Sinnerman (Remix),20,15,94,,,,
26,down,Karen Souza,Every Breath You Take,22,5,90,,,,
27,down,Diana Krall,California Dreamin',23,16,94,,,,
28,down,Emilie-Claire Barlow,C'est si bon,24,17,94,,,,
29,up,Bebo Valdés & Diego El Cigala,Veinte Años,33,14,22,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),25,15,94,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,20,9,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),27,15,94,,,,
33,down,The Cooltrane Quartet,Like a Virgin,28,7,90,,,,
34,down,Kenny G,Sabor a Mi,30,22,94,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,22,68,,,,
36,down,Diana Krall,I'm Not In Love,31,24,94,,,,
37,down,Quincy Jones,Just Once,32,23,94,,,,
38,down,Us3,Cantaloop (Flip Fantasia),35,25,94,,,,
39,down,Chantal Chamberland,La Mer,34,10,87,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,36,9,86,,,,
41,down,Karen Souza,Do You Really Want to Hurt Me,40,11,89,,,,
42,down,Chuck Mangione,Give It All You Got,41,25,94,,,,
43,up,The Cooltrane Quartet,Wonderwall,53,12,88,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,14,91,,,,
45,up,Dave Brubeck,Take Five,46,13,79,,,,
46,down,George Benson,The Ghetto,45,27,94,,,,
47,up,"Nat ""King"" Cole",L-O-V-E,65,4,91,,,,
48,up,Kenny G,The Moment,49,15,86,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,42,8,82,,,,
50,down,Tony Bennett & Amy Winehouse,Body and Soul,48,14,83,,,,
51,up,Kenny G,Songbird,52,16,81,,,,
52,down,"Nat ""King"" Cole",Unforgettable,51,17,84,,,,
53,-,Shigeo Sekito,Carly and Carole,-,53,1,,,,
54,-,Bob Belden,Three Days of Rain,-,54,1,,,,
55,-,Good Morning Jazz Academy,Waiting for Calming Piano,-,55,1,,,,
56,down,Diana Krall,Don't Dream It's Over,50,33,94,,,,
57,down,Diana Krall,The Look Of Love,56,34,94,,,,
58,down,Karen Souza,Get Lucky,54,19,89,,,,
59,down,Karen Souza,Paris,57,38,94,,,,
60,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],39,21,74,,,,
61,down,Apollinare Rossi,Just the Way You Are,58,20,88,,,,
62,down,The Dave Brubeck Quartet,Take Five,59,18,89,,,,
63,down,Cassandra Beck,Material Girl,60,21,89,,,,
64,up,Miguel Ríos,Penelope,81,44,83,,,,
65,up,Bobby Darin,Beyond the Sea,82,19,77,,,,
66,down,Etta James,At Last,63,19,84,,,,
67,down,Michelle Simonal,With or Without You,62,23,90,,,,
68,down,Sarah Menescal,Time After Time,64,23,89,,,,
69,down,Herbie Hancock,Imagine,66,24,88,,,,
70,down,Diana Krall,Desperado,68,51,93,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,20,86,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),67,52,93,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,37,92,,,,
74,up,Koop,Koop Island Blues,88,57,75,,,,
75,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,54,93,,,,
76,down,Jazzystics,Personal Jesus (feat. Karen Souza),71,28,87,,,,
77,up,Ray Charles,Georgia On My Mind,78,26,80,,,,
78,down,Louis Armstrong,Moon River,72,67,9,,,,
79,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,28,78,,,,
80,down,Miguel Ríos,No Voy en Tren,73,56,78,,,,
81,up,Jamie Lancaster & Karen Souza,Billie Jean,83,30,89,,,,
82,up,Stella Starlight Trio,Tainted Love,84,32,88,,,,
83,up,Jamie Cullum,High And Dry,86,64,86,,,,
84,up,48th St. Collective,Missing,92,33,91,,,,
85,up,Eve St. Jones feat. Massey,Last Train to London,93,35,89,,,,
86,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],97,67,89,,,,
87,up,Nina Simone,My Baby Just Cares for Me,96,36,64,,,,
88,down,Ray Charles,I've Got a Woman,69,25,86,,,,
89,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,74,,,,
90,up,Frank Sinatra,"Theme from New York, New York",99,20,77,,,,
91,down,Shakatak,Night Birds,85,62,91,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,98,73,71,,,,
93,down,Diana Krall,Just the Way You Are,91,49,91,,,,
94,-,Kenny G,Sentimental,-,38,65,,,,
95,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,62,,,,
96,down,Kenny G,Silhouette,94,22,87,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,41,,,,
98,down,Sidney Bechet,Si tu vois ma mère,74,30,82,,,,
99,-,Diana Krall,Cry Me a River,-,68,65,,,,
100,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,74,69,,,,
