Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,197,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,194,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,197,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,196,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,4,186,,,,
6,up,Karen Souza,Every Breath You Take,8,5,191,,,,
7,up,Kenny G,Forever In Love,9,6,180,,,,
8,up,George Benson,Give Me the Night,11,8,164,,,,
9,up,The Cooltrane Quartet,Like a Virgin,10,7,192,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,197,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,9,183,,,,
12,up,Dave Brubeck,Take Five,26,1,172,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,14,8,172,,,,
14,up,Karen Souza,Do You Really Want to Hurt Me,15,11,192,,,,
15,up,Dave Brubeck,Take Five,18,13,175,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,174,,,,
17,up,The Cooltrane Quartet,Wonderwall,19,12,187,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,14,189,,,,
19,up,Lee Oskar,Before the Rain,22,15,180,,,,
20,up,"Nat ""King"" Cole",Unforgettable,42,17,177,,,,
21,up,Karen Souza,Get Lucky,24,19,186,,,,
22,up,Etta James,At Last,27,19,172,,,,
23,up,Bobby Darin,Beyond the Sea,23,19,174,,,,
24,up,Apollinare Rossi,Just the Way You Are,28,20,191,,,,
25,up,Cassandra Beck,Material Girl,29,21,192,,,,
26,up,Michelle Simonal,With or Without You,31,23,193,,,,
27,up,Frank Sinatra,Come Fly With Me,32,19,182,,,,
28,up,Sarah Menescal,Time After Time,33,23,192,,,,
29,up,Herbie Hancock,Imagine,34,24,189,,,,
30,up,Ray Charles,I've Got a Woman,40,25,183,,,,
31,up,Ray Charles,Georgia On My Mind,35,26,173,,,,
32,down,Sarah Menescal,Don't Speak,4,2,187,,,,
33,up,Jazzystics,Personal Jesus (feat. Karen Souza),36,28,190,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,20,172,,,,
35,-,Chantal Chamberland,La Mer,-,10,176,,,,
36,down,Karen Souza,Creep,5,4,181,,,,
37,up,Jamie Lancaster & Karen Souza,Billie Jean,39,30,164,,,,
38,up,Stella Starlight Trio,Tainted Love,41,32,155,,,,
39,-,Kenny G,The Moment,-,15,184,,,,
40,-,Kokoroko,Interlude,-,40,1,,,,
41,-,ビル・エヴァンス・トリオ,タイム・リメンバード (Live),-,41,1,,,,
42,-,Garry Cooper Trio,Whiplashed,-,42,1,,,,
43,-,Cindy Bradley,Evening Zen,-,43,1,,,,
44,up,48th St. Collective,Missing,47,33,144,,,,
45,down,Sophie Milman,La vie en rose,17,3,193,,,,
46,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,156,,,,
47,down,Kenny G,Songbird,20,16,181,,,,
48,down,The Dave Brubeck Quartet,Take Five,25,18,188,,,,
49,down,Kenny G,Silhouette,30,22,181,,,,
50,-,Herbie Hancock,You'll Know When You Get There (Live),-,50,1,,,,
51,-,Bill Evans Trio,In a Sentimental Mood (Live),-,51,1,,,,
52,-,Danny Walgreen,Alone at Night,-,52,1,,,,
53,down,Sidney Bechet,Si tu vois ma mère,37,30,165,,,,
54,-,Bill Evans,Some Other Time,-,54,1,,,,
55,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,55,1,,,,
56,-,Bill Evans Trio,Gloria's Step (Take 2) [Live],-,56,1,,,,
57,-,Eve St. Jones feat. Massey,Last Train to London,-,35,126,,,,
