Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,83,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,83,,,,
4,up,Sophie Milman,La vie en rose,4,3,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,83,,,,
6,up,Dave Brubeck,Take Five,6,1,67,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,82,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,83,,,,
9,up,Sarah Menescal,Don't Speak,9,2,81,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,83,,,,
11,up,Karen Souza,Creep,11,4,76,,,,
12,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,21,7,11,,,,
13,down,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,11,,,,
14,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,11,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,83,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,11,,,,
17,down,Nina Simone,I Put a Spell On You,13,5,83,,,,
18,down,Chuck Mangione,Feels So Good (Single Version),17,6,83,,,,
19,down,Diana Krall,Besame Mucho,18,12,83,,,,
20,down,Miguel Ríos,Santa Lucia,19,13,79,,,,
21,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,20,17,11,,,,
22,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,11,,,,
23,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,11,,,,
24,up,Felix da Housecat,Sinnerman (Remix),26,15,83,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,14,72,,,,
26,up,Karen Souza,Every Breath You Take,90,5,79,,,,
27,up,Diana Krall,California Dreamin',27,16,83,,,,
28,up,Bebo Valdés & Diego El Cigala,Veinte Años,31,14,11,,,,
29,down,Emilie-Claire Barlow,C'est si bon,28,17,83,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,83,,,,
31,down,Miguel Ríos,Todo a Pulmon,30,18,81,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,83,,,,
33,up,The Cooltrane Quartet,Like a Virgin,91,7,79,,,,
34,up,Kenny G,Sabor a Mi,34,22,83,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,22,59,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,4,80,,,,
37,up,Quincy Jones,Just Once,37,23,83,,,,
38,down,Diana Krall,I'm Not In Love,36,24,83,,,,
39,up,Us3,Cantaloop (Flip Fantasia),78,25,83,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,38,9,75,,,,
41,up,Chantal Chamberland,La Mer,45,10,76,,,,
42,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],39,21,64,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,10,83,,,,
44,down,BBC Big Band Orchestra,"Sing, Sing, Sing",40,12,73,,,,
45,up,Karen Souza,Do You Really Want to Hurt Me,93,11,78,,,,
46,down,Chuck Mangione,Give It All You Got,41,25,83,,,,
47,down,George Benson,The Ghetto,43,27,83,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,98,8,71,,,,
49,down,The Cooltrane Quartet,Wonderwall,42,12,77,,,,
50,down,Miguel Ríos,Mackie El Navaja,46,28,80,,,,
51,-,Joan Chamorro & Rita Payés,Luiza,-,51,1,,,,
52,-,Anne Paceo,Smile,-,52,1,,,,
53,down,Lee Oskar,Before the Rain,47,15,76,,,,
54,down,Diana Krall,The Look Of Love,53,34,83,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,80,,,,
56,down,Diana Krall,Don't Dream It's Over,51,33,83,,,,
57,down,Karen Souza,Get Lucky,52,19,78,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,37,81,,,,
59,-,Kenny G,Forever In Love,-,6,73,,,,
60,down,Karen Souza,Paris,55,38,83,,,,
61,down,Cassandra Beck,Material Girl,57,21,79,,,,
62,down,Miguel Ríos,Penelope,59,44,72,,,,
63,down,Etta James,At Last,58,19,73,,,,
64,-,Gregory Porter,Liquid Spirit,-,24,64,,,,
65,down,Bobby Darin,Beyond the Sea,56,19,68,,,,
66,down,Michelle Simonal,With or Without You,60,23,79,,,,
67,down,Sarah Menescal,Time After Time,61,23,78,,,,
68,down,Frank Sinatra,Come Fly With Me,64,19,75,,,,
69,down,Herbie Hancock,Imagine,62,24,77,,,,
70,down,Diana Krall,Desperado,63,51,82,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),65,52,82,,,,
72,up,Ray Charles,I've Got a Woman,84,25,76,,,,
73,down,Jazzystics,Personal Jesus (feat. Karen Souza),69,28,76,,,,
74,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,54,82,,,,
75,down,Koop,Koop Island Blues,67,57,66,,,,
76,-,Ray Charles,Georgia On My Mind,-,26,69,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",72,28,67,,,,
78,down,Jamie Lancaster & Karen Souza,Billie Jean,73,30,78,,,,
79,-,Kenny G,The Moment,-,15,75,,,,
80,down,George Benson,Give Me the Night,33,8,66,,,,
81,down,Stella Starlight Trio,Tainted Love,74,32,77,,,,
82,-,Peter O'Mara,"Catalyst (feat. Bob Mintzer, Marc Johnson & Falk Willis)",-,82,1,,,,
83,-,Dave Brubeck,Take Five,-,13,68,,,,
84,-,Kenny G,Songbird,-,16,70,,,,
85,down,Diana Krall,Just the Way You Are,75,49,80,,,,
86,down,Jamie Cullum,High And Dry,76,64,75,,,,
87,-,Kenny G,Silhouette,-,22,76,,,,
88,-,Sidney Bechet,Si tu vois ma mère,-,30,71,,,,
89,down,Shakatak,Night Birds,85,62,80,,,,
90,down,"Nat ""King"" Cole",Unforgettable,48,17,73,,,,
91,down,The Dave Brubeck Quartet,Take Five,50,18,81,,,,
92,down,Apollinare Rossi,Just the Way You Are,54,20,81,,,,
93,down,Miguel Ríos,No Voy en Tren,70,56,67,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,20,78,,,,
95,down,48th St. Collective,Missing,77,33,80,,,,
96,down,Frank Sinatra,"Theme from New York, New York",88,20,71,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,63,,,,
98,down,The Manhattan Transfer,Boy from New York City,92,54,15,,,,
99,up,Diana Krall,Cry Me a River,100,68,63,,,,
100,down,Eve St. Jones feat. Massey,Last Train to London,79,35,78,,,,
